Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men JM 9-10,4,7,650,
Cyclo X Valmont,2018-09-22,Men JM 9-10,4,10,611.93875534079,
Cyclo X Interlocken,2018-10-6,Men JM 9-10,3,6,622.86999917558,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 9-10,2,10,567.35492787947,
Schoolyard Cross,2018-10-20,Men JM 9-10,1,20,534.00529296284,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 9-10,1,4,,
Republic Cycles CX Northglenn,2018-10-28,Men JM 9-10,3,6,630.96497935065,
Cyclo X Sienna Lake,2018-11-3,Men JM 9-10,4,11,602.7662471735,
Cross of the North,2018-11-10,Men JM 9-10,2,9,573.76708032702,
Cross of the North,2018-11-11,Men JM 9-10,1,3,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 9-10,2,4,,
Rocky Mountain Regional Championship,2018-12-8,Men JM 9-10,3,7,608.67778515629,
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,1,16,552.5,
Modern Market CX,2019-09-14,JM 9-10,1,11,566.17043141656,
Blue Sky Velo Cup,2019-09-15,Men JM 9-10,1,3,,
Cyclo X Valmont,2019-09-21,Men JM 9-10,3,22,553.05957244666,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 9-10,1,13,553.38029003292,
Primalpalooza,2019-09-29,Men JM 9-10,1,11,519.51068339145,
Cyclo X Interlocken,2019-10-5,Men JM 9-10,1,13,536.68608992685,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,1,11,525.2018016455,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 9-10,1,13,527.21712369919,
Schoolyard Cross,2019-10-19,JM 9-10,1,20,515.3776886044,
Feedback Cup,2019-10-26,Men JM 9-10,3,10,575.65404088467,
Cyclo X Sienna Lake,2019-11-2,Men JM 9-10,4,11,586.24659351661,
Cross of the North Day 1,2019-11-9,Men JM 9-10,1,11,519.47709225177,
Cross of the North Day 2,2019-11-10,Men JM 9-10,1,10,508.96795116514,
Cyclo X Westminster,2019-11-16,Men JM 9-10,2,15,513.80148861394,
Colorado CX State Championship,2019-11-23,Men JM 9-10,5,10,604.36118247238,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 9-10,2,6,544.20540255267,
CYCLO-X Valmont,2020-09-19,Men JM 11-12,2,22,531.38291011486,
CYCLO-X Parker,2020-10-4,Men JM 11-12,3,14,541.50211408495,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,4,25,557.9330077134,
Bowl of Death Cyclocross Series,2020-10-15,JR 9-14,4,21,550.7385194367,
Schoolyard Cross,2020-10-25,Men JM 11-12,DNF,13,770.14969397444,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,5,20,547.63964191631,
US Open of Cyclocross,2020-11-7,Men JM 11-12,DNF,16,798.35740246454,
CYCLO-X Parker,2020-11-14,Men JM 11-12,5,12,566.49820804097,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,5,25,560.41365314998,
Stem CiderX,2021-09-25,Men JM 11-12,1,12,513.85328723884,
Schoolyard Cross,2021-10-2,Junior Men 11-12,2,37,508.10910958083,
Primalpalooza,2021-10-3,Men JM 11-12,1,9,531.8089066431,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,5,24,547.17299222771,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,2,20,499.15258256497,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,DNF,12,677.87255770203,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,3,13,530.32176280336,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,1,20,474.96187819705,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,2,18,502.82100651027,
Cross of the North Day 2,2021-11-7,Men JM 11-12,1,13,474.96187819705,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,5,13,560.72565815733,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,9,24,571.13304678983,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,6,14,563.27781254221,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,5,11,563.91177783453,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,5,26,500.76589971952,
Stem CiderX,2022-09-25,Men JM 13-14,7,18,533.11141208345,
Schoolyard Cross,2022-10-1,Men JM 13-14,6,37,479.12144092371,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,5,21,508.50295702897,
CYCLO-X Louisville,2022-10-15,Men JM 13-14,7,16,548.19770653414,
Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,1,10,463.87913624932,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,5,10,537.27526134893,
Cross of the North Day 1,2022-11-5,Men JM 13-14,7,22,497.12665195209,
Cross of the North Day 2,2022-11-6,Men JM 13-14,7,18,544.06719371521,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,12,22,590.70110973986,
Back 2 Basics CX,2023-08-30,Men  C,28,56,545.43642627712,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,23,26,710.83211389317,
Back 2 Basics CX,2023-09-13,Men  C,30,63,533.42504541361,
Back 2 Basics CX,2023-09-27,Men  C,15,43,525.81402985727,
Schoolyard Cross,2023-09-30,Men JM 13-14,9,33,523.08777429586,
Back 2 Basics CX,2023-10-4,Men  B,33,51,514.72464818953,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,4,22,482.85885411577,
Wild West Cross,2023-10-15,Men JM 13-14,6,6,585.51735353956,
CYCLO-X Parker,2023-10-21,Men JM 13-14,DNF,17,668.36243887951,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,DNF,20,685.0974524346,
Cross of the North,2023-11-4,Men JM 13-14,12,24,591.8015186277,
Cross of the North,2023-11-5,Men JM 13-14,9,19,533.43106016117,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,8,20,512.38323237195,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,9,19,534.90360056191,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,5,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,39,75,480.88230256952,
