First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ira,Ryan,Portland Trophy Cup,2023-09-12,Open Singlespeed,9,52,279.06883996658,
Jenny,Powell,Kruger's Crossing CX Classic,2011-11-20,Women A,10,12,473.12026888002,
India,King,Cross Crusade #8,2011-11-13,Women B,3,50,415.42022141459,
Jenny,Powell,Cross Crusade #8,2011-11-13,Women A,23,30,525.32913693684,
Ira,Ryan,Cross Crusade #8,2011-11-13,Category A,60,72,404.81639083122,
Matt,Hall,Cross Crusade #8,2011-11-13,Category A,70,72,435.77058967739,
India,King,Cross Crusade #7,2011-11-6,Women B,4,43,432.05017817879,
Rachel,Bagley,Cross Crusade #7,2011-11-6,Women A,22,28,521.14794803006,
Ryan,King,Cross Crusade #7,2011-11-6,Category A,36,60,349.72739546,
Matt,Hall,Cross Crusade #7,2011-11-6,Category A,44,60,391.0410307497,
Ira,Ryan,Cross Crusade #7,2011-11-6,Category A,56,60,453.01148368425,
India,King,Cross Crusade #6,2011-10-30,Women B,8,44,464.1981673852,
Jenny,Powell,Cross Crusade #6,2011-10-30,Women B,12,44,485.51807597233,
Rachel,Bagley,Cross Crusade #6,2011-10-30,Women A,21,30,509.53118063195,
Ryan,King,Cross Crusade #6,2011-10-30,Category A,59,59,421.86792146958,
Jenny,Powell,Cross Crusade #5,2011-10-29,Women B,2,41,416.49533978341,
India,King,Cross Crusade #5,2011-10-29,Women B,8,41,456.80665077399,
Rachel,Bagley,Cross Crusade #5,2011-10-29,Women A,13,34,407.47915359898,
Ryan,King,Cross Crusade #5,2011-10-29,Category A,61,75,438.34720002013,
Ira,Ryan,Cross Crusade #5,2011-10-29,Category A,75,75,461.78294015816,
Jenny,Powell,Blind Date #5,2011-10-26,Women B,1,20,436.56506426954,
Jenny,Powell,Cross Crusade #4,2011-10-23,Women B,5,46,446.13786330384,
India,King,Cross Crusade #4,2011-10-23,Women B,6,46,451.11946175204,
Ryan,King,Cross Crusade #4,2011-10-23,Category A,44,64,342.37694910218,
Matt,Hall,Cross Crusade #4,2011-10-23,Category A,51,64,370.05493409668,
Jenny,Powell,Blind Date #4,2011-10-19,Women B,1,25,457.44498134925,
India,King,Cross Crusade #3,2011-10-16,Women B,7,60,436.24478051096,
Jenny,Powell,Cross Crusade #3,2011-10-16,Women B,8,60,441.25093092721,
Rachel,Bagley,Cross Crusade #3,2011-10-16,Women A,22,30,513.97761001611,
Ryan,King,Cross Crusade #3,2011-10-16,Category A,40,80,312.28707939126,
Matt,Hall,Cross Crusade #3,2011-10-16,Category A,46,80,333.26450039168,
Ira,Ryan,Cross Crusade #3,2011-10-16,Category A,47,80,336.76073722509,
Jenny,Powell,Blind Date #3,2011-10-12,Women B,9,30,509.75400464703,
India,King,Cross Crusade #2,2011-10-9,Women B,9,44,465.2201804731,
Jenny,Powell,Cross Crusade #2,2011-10-9,Women B,13,44,491.08769572386,
Rachel,Bagley,Cross Crusade #2,2011-10-9,Women A,12,21,486.40766191995,
Ira,Ryan,Cross Crusade #2,2011-10-9,Category A,34,60,315.79425659784,
Ryan,King,Cross Crusade #2,2011-10-9,Category B,2,60,303.23492203371,
Jenny,Powell,Blind Date #2,2011-10-5,Women B,4,23,479.66984900474,
India,King,Cross Crusade #1,2011-10-2,Women B,4,60,435.86957386796,
Jenny,Powell,Cross Crusade #1,2011-10-2,Women B,8,60,456.46786214583,
Rachel,Bagley,Cross Crusade #1,2011-10-2,Women A,19,25,470.96670257983,
Matt,Hall,Cross Crusade #1,2011-10-2,Category A,49,81,345.53666307388,
Ira,Ryan,Cross Crusade #1,2011-10-2,Category A,70,81,419.83085863468,
Ryan,King,Cross Crusade #1,2011-10-2,Category B,13,94,338.52213315536,
Ira,Ryan,Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,8,11,355.63340513147,
Matt,Hall,Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,10,11,391.98746425841,
Jenny,Powell,Blind Date #1,2011-09-28,Women B,6,25,482.82085743631,
India,King,Battle at Barlow,2011-09-24,Women B,3,30,466.82783140958,
Jenny,Powell,Battle at Barlow,2011-09-24,Women B,27,30,614.15573461778,
Rachel,Bagley,Battle at Barlow,2011-09-24,Women A,12,12,542.00326277139,
Matt,Hall,Battle at Barlow,2011-09-24,Category A,33,43,345.59358757093,
Ryan,King,Battle at Barlow,2011-09-24,Category B,1,43,307.98845009138,
Rachel,Bagley,Hood River Double Cross Day Two,2011-09-18,Women A,4,9,443.52914340875,
Mathew,Hall,Hood River Double Cross Day Two,2011-09-18,Category A,19,20,364.20572427716,
Ryan,King,Hood River Double Cross Day Two,2011-09-18,Category B,5,27,332.53317043155,
India,King,Hood River Double Cross Day Two,2011-09-18,Women B,5,22,497.65756305842,
Ira,Ryan,OBRA CCX Championship,2010-11-20,Category A,14,28,299.93847410431,
Ira,Ryan,Cross Crusade: Barton Park,2010-11-14,Category A,44,56,395.74538524118,
Ira,Ryan,Cross Crusade: Portland International Raceway,2010-10-24,Category A,51,51,436.89853899925,
Ira,Ryan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,17,91,309.38894390022,
Rachel,Bagley,Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),7,16,461.4703701774,
Ira,Ryan,Battle at Barlow,2010-09-26,Cat A Men,39,43,371.07442050307,
Rachel,Bagley,Fresh Air Crossaflixion Cup #1,2009-11-14,Women A,3,5,,
Matthew,Hall,Cross Crusade #7,2009-11-8,Singlespeed,50,136,366.00039600292,
Matthew,Hall,Cross Crusade #2,2009-10-11,Category A,53,61,390.84871471162,
Ira,Ryan,Blind Date at the Dairy,2009-10-7,Men A,15,30,301.75220528333,
Matthew,Hall,Blind Date at the Dairy,2009-10-7,Men A,26,30,361.21352156722,
Matthew,Hall,Blind Date at the Dairy,2009-10-7,Singlespeed,17,28,429.35500390805,
Matthew,Hall,Cross Crusade #1,2009-10-4,Category A,71,76,413.82481111889,
Ira,Ryan,Blind Date at the Dairy,2009-09-30,Men A,22,34,329.7340430714,
Matthew,Hall,Hood River Double Cross Day Two,2009-09-20,Singlespeed,11,22,390.52264450744,
Matthew,Hall,Hood River Double Cross Day Two,2009-09-20,Senior Men A,16,16,375.94247871922,
Matthew,Hall,Pain on the Peak,2009-09-12,Men A,19,19,329.45739923202,
Matthew,Hall,Pain on the Peak,2009-09-12,Singlespeed,5,19,407.90404530077,
Ira,Ryan,Kruger's Crossing Cyclocross,2008-11-23,Category A,21,26,394.59110119549,
Matthew,Hall,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,49,50,363.36785424036,
Matthew,Hall,Cross Crusade #7,2008-11-9,Category A,34,50,384.88109526212,
Ira,Ryan,Cross Crusade #7,2008-11-9,Category A,36,50,397.29147954874,
Matthew,Hall,Cross Crusade #6,2008-11-2,Category A,32,57,348.89039974945,
Ira,Ryan,Cross Crusade #6,2008-11-2,Category A,36,57,368.14163564594,
Matthew,Hall,Cross Crusade #4,2008-10-25,Category A,23,47,311.4556435528,
Ira,Ryan,Cross Crusade #4,2008-10-25,Category A,46,47,432.81908140421,
Ira,Ryan,Cross Crusade #3,2008-10-19,Category A,37,66,333.70283168363,
Matthew,Hall,Cross Crusade #3,2008-10-19,Category A,44,66,362.79724194601,
Matthew,Hall,Cross Crusade #1,2008-10-5,Category A,36,73,347.40631973081,
Ira,Ryan,Cross Crusade #1,2008-10-5,Category A,39,73,361.01305523516,
Matthew,Hall,Battle at Barlow,2008-09-28,Category A,24,44,298.48449298235,
Ira,Ryan,Battle at Barlow,2008-09-28,Category A,42,44,370.08194447356,
Ira,Ryan,Hood River Double Cross #2,2008-09-21,Sr Men A,16,31,296.70592995788,
Matthew,Hall,Hood River Double Cross #2,2008-09-21,Sr Men A,21,31,328.84268407167,
Matthew,Hall,Hood River Double Cross #1,2008-09-20,Sr Men A,7,17,231.26622352592,
Ira,Ryan,Hood River Double Cross #1,2008-09-20,Sr Men A,9,17,239.67533374065,
Caroline,Paquette,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,65,74,614.6938150975,
Matt,Hall,Cross Crusade - Estacada,2007-11-11,Sr Men A,32,51,326.11821342444,
Matt,Hall,Cross Crusade - Barton Park,2007-11-4,Sr Men A,27,43,323.58346468277,
Caroline,Paquette,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,52,71,546.67987476967,
Matt,Hall,Cross Crusade - Rainier HS,2007-10-21,Men A,49,55,425.83166383246,
Matt,Hall,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,26,53,289.73205948018,
Matt,Hall,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,37,64,323.41574314051,
Matt,Hall,Battle at Barlow CCX,2007-09-30,Sr Men A,36,46,327.65120633049,
Matt,Hall,Cross Crusade - Estacada,2006-11-11,Sr Men A,33,52,281.11539546474,
Matt,Hall,Cross Crusade - Barton Park,2006-11-5,Sr Men A,42,46,286.59585591326,
Matt,Hall,Cross Crusade - Flying M,2006-10-29,Sr Men A,41,54,274.26994209481,
Matt,Hall,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,51,52,313.62235927893,
Matt,Hall,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,23,56,216.19058245635,
Matt,Hall,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,21,34,236.03724939614,
Matt,Hall,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,54,54,257.79057971014,
Matt,Hall,Hood River Cyclocross Classic,2006-09-24,Men A,14,31,222.75,
