Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),12,21,409.91194109411,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,10,22,384.15686964191,
Hop N Hurl,2012-09-16,EXPERT MEN,17,22,436,
Dark Knight,2012-09-29,Category B Over 19,20,43,396.40702380952,
Calgary Collective Cross,2012-09-30,EXPERT MEN,7,23,400,
Red Cross,2012-10-7,EXPERT MEN,17,35,403.83789987777,
Lion's Den cross,2012-10-20,EXPERT MEN,16,28,416.23173682008,
Puncheur Cross,2012-10-21,EXPERT MEN,15,19,440.92518659968,
Beans N Barley,2012-10-27,EXPERT MEN,9,30,402.49963619253,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,5,22,401.45877302097,
Canadian National Championships,2012-11-17,Masters Men 40-49,29,52,414.86412586567,
Cupcake Cross,2013-09-28,EXPERT MEN,16,33,410.412255091,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,13,30,402.39635328456,
Dark Knight Cross,2013-10-5,Category B,16,61,373.5241367162,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,13,28,418.84944255287,
Riverbender Cross,2013-10-12,EXPERT MEN,14,19,472.94151040661,
Jim Horner GP,2013-10-13,EXPERT MEN,15,21,453.41877016632,
Lion's Den Cross,2013-10-19,EXPERT MEN,DNF,28,520.74989935337,
Puncheur Cross,2013-10-20,EXPERT MEN,18,28,463.76691844497,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),1,14,421.92705630906,
Velocicross,2013-11-3,EXPERT MEN,13,26,440.91124177624,
Natural CX High,2014-09-6,EXPERT MEN,21,31,480.44197423009,
School of Cross,2014-09-13,EXPERT MEN,17,28,448.96007746998,
Redbike RedCross,2014-09-14,EXPERT MEN,14,31,437.88975841012,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,21,32,455.64678557037,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,16,31,453.5313567416,
Dark Knight Cross,2014-10-4,B,10,71,370.9672281184,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,9,33,375.30123366974,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,24,39,465.37971117251,
Silver Goose C2,2018-11-3,Master Men 55-64,9,24,427.77372681482,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,17,28,557.25048194491,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,40,46,451.42857142857,
54blue CX 2019,2019-09-8,Expert Men,32,36,449.41176470588,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,33,42,436,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,24,31,438.57142857143,
School of Cross 2019,2019-09-22,Expert Men,22,27,436.92307692308,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,6,11,540,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,26,29,447.14285714286,
Puncheur Cross 2019,2019-10-6,Expert Men,24,28,438.57142857143,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,21,30,440,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,22,42,403,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,16,33,454.96026360764,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,16,33,454.96026360764,
PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,8,16,426.67680393972,
