Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,176372,Mike,Platania,,,501126,,,
Men Cat 3/4,1,160159,Nicholas,Nelson,,,468152,373.72003158738,367.62569243033,
Men Cat 3/4,2,154689,Christopher,Yesmant,,,519653,402.98569681761,381.34329372022,
Men Cat 3/4,3,209106,Jamal,Jordan,,,650803,448.71324636279,395.0608950101,
Men Cat 3/4,4,29746,James,Collins,,,538688,366.4343211891,408.77849629999,
Men Cat 3/4,5,213243,Thomas,Fish,,,616591,462.77394444147,422.49609758987,
Men Cat 3/4,6,138035,Paul,Espanol,VeloPigs,,493710,414.57129578237,436.21369887976,
Men Cat 3/4,DNF,208261,John,Nixon,,,649447,407.61296174272,463.64890145953,
Men Cat 4,1,211898,Maximus,Donohue,,,607219,423.94784524294,380.80348363989,
Men Cat 4,2,80801,Brendan,Smith,,,653251,374.91179337626,394.94935166328,
Men Cat 4,3,209106,Jamal,Jordan,,,650803,448.71324636279,409.09521968667,
Men Cat 4,4,198696,David,Neu,,,624316,471.35120359389,423.24108771006,
Men Cat 4,5,166904,Daniel,Lucas,,,489304,488.29791601335,437.38695573345,
Men Cat 4,6,206897,Mark,Johnson,Pizza Vultures,,493780,514.29546702814,451.53282375684,
Men Cat 4,7,199200,Brad,Hemp,,,580651,499.82061283716,465.67869178023,
Men Cat 4,8,51624,Peter,Morgan,,,589002,419.67712261324,479.82455980362,
Men Cat 4,9,213243,Thomas,Fish,,,616591,462.77394444147,493.97042782701,
Men Cat 4,10,93420,Matt,Juaneza,,,295219,540.91564809666,508.1162958504,
Men Cat 4,11,218383,Luke,Kikstra,,,654573,451.2588799268,522.26216387379,
Men Cat 4,12,168113,Todd,Rowley,,,565226,509.59489028512,536.40803189718,
Men Cat 4,13,168899,Parker,Mokry,,,528846,555.6949799931,550.55389992057,
Men Cat 4,14,134320,Christopher,Soova,,,33476,543.98706477675,564.69976794396,
Men Cat 5,1,221953,Ben,Fitch,,,624232,,,
Men Cat 5,2,203261,Lloyd,Blake,,,623567,,,
Men Cat 5,3,215676,Shane,Boyar,,,649690,,,
Men Juniors 15-18,1,218383,Luke,Kikstra,,,654573,,,
Men Juniors 15-18,2,215197,Addison,Painter,,,636907,,,
Men Juniors 15-18,3,222357,Owen,Mcmurray,,,571330,,,
Men Juniors 9-14,1,123650,Zach,Fisher,,,576686,,,
Men Juniors 9-14,2,200315,David,Darring,,,612488,,,
Men Juniors 9-14,3,206132,Callan,Panzarella,,,613803,,,
Men Juniors 9-14,4,199203,Stratton,Deal,,,623967,,,
Men Masters 40+,1,20055,Matthew,Panzarella,,,252654,426.93180768081,370.95275866121,
Men Masters 40+,2,126237,Matt,Jorgenson,PMA Velo,,393837,407.03295721246,389.61244166774,
Men Masters 40+,3,173345,Christopher,Tank,,,210976,402.54443064411,408.27212467428,
Men Masters 40+,4,138035,Paul,Espanol,VeloPigs,,493710,414.57129578237,426.93180768081,
Men Masters 40+,5,199200,Brad,Hemp,,,580651,499.82061283716,445.59149068734,
Men Masters 40+,6,144913,Sean,Hourihan,,,518542,493.92979240981,464.25117369388,
Men Masters 40+,7,183175,Brian,Reeves,,,572826,538.64627076781,482.91085670041,
Men Masters 50+,1,152209,Thomas,Richeson,,,58074,311.25024005907,283.85511546328,
Men Masters 50+,2,128439,Abe,Ehlers,,,102416,339.65691253921,294.75174476422,
Men Masters 50+,3,6530,Garnet,Vertican,,,43191,350.93443138978,305.64837406515,
Men Masters 50+,4,25283,Charles,Parmain,,,27307,306.71142080341,316.54500336608,
Men Masters 50+,5,93409,Brian,Shields,,,231148,388.16514993423,327.44163266701,
Men Masters 50+,6,3759,Jim,Fisher,,,75073,367.11323423376,338.33826196794,
Men Masters 50+,7,64188,Jason,Dempsey,,,253737,345.0199694206,349.23489126887,
Men Masters 50+,8,62923,Curtis,Southern,,,52033,338.79173462214,360.1315205698,
Men Masters 50+,9,19227,Scott,Paisley,,,27092,353.5613673524,371.02814987073,
Men Masters 50+,10,3761,Sean,Yeager,,,39189,493.90682922925,381.92477917167,
Men Masters 50+,11,193870,Jay,Allred,evolution cycling club/evolution cycling club team,,590764,402.02777074373,392.8214084726,
Men Masters 50+,12,2906,Steve,Fife,,,159286,403.71803777353,403.71803777353,
Men Masters 50+,13,45644,Jonathan,Hanson,,,325628,416.37362790213,414.61466707446,
Men Masters 50+,14,30358,Michael,Phillips,,,111287,420.01808391654,425.51129637539,
Men Masters 50+,15,157725,Peter,Sherry,,,540118,463.49688225879,436.40792567632,
Men Masters 50+,16,3135,Scott,Thompson,,,189333,425.69213576253,447.30455497725,
Men Masters 50+,17,218387,Jason,Waymire,,,665864,514.68250531284,458.20118427818,
Men Masters 50+,18,3197,James,Revere,,,193924,376.3535842962,469.09781357912,
Men Masters 50+,19,168113,Todd,Rowley,,,565226,509.59489028512,479.99444288005,
Men Masters 50+,20,163568,Chuck,Pistole,,,28231,425.97968246148,490.89107218098,
Men Masters 50+,21,15264,William,Luecke,,,21779,503.1302254143,501.78770148191,
Men Masters 50+,22,210767,John,Phifer,,,649770,486.85043243134,512.68433078284,
Men Masters 50+,23,134320,Christopher,Soova,,,33476,543.98706477675,523.58096008377,
Men Masters 50+,DNF,115619,Robert,Cannon,,,456078,625.43614386381,545.37421868563,
Men Masters 60+,1,152209,Thomas,Richeson,,,58074,311.25024005907,311.25024005907,
Men Masters 60+,2,19227,Scott,Paisley,,,27092,353.5613673524,341.95524946781,
Men Masters 60+,3,3197,James,Revere,,,193924,376.3535842962,371.56094142333,
Men Masters 60+,4,163568,Chuck,Pistole,,,28231,425.97968246148,401.16663337884,
Men Masters 60+,5,66870,Oscar,Ruiz,,,390197,513.49991167024,430.77232533435,
Men Masters 60+,6,210767,John,Phifer,,,649770,486.85043243134,460.37801728987,
Single Speed,1,51569,Cole,Oberman,Crosshairs Cycling,,302977,278.76374969291,261.65286870215,
Single Speed,2,143033,Grant,Fanning,,,317992,304.06962080819,276.61592496218,
Single Speed,3,191075,Sam,Farmer,,,568399,312.11115599191,291.5789812222,
Single Speed,4,99894,Steve,Bourque,Crosshairs Cycling,,647707,307.29993626632,306.54203748222,
Single Speed,5,39696,Frank,Deal,,,8933,349.53068334808,321.50509374224,
Single Speed,6,174105,Nick,Stavely,,,585764,366.35420385552,336.46815000226,
Single Speed,7,154689,Christopher,Yesmant,,,519653,402.98569681761,351.43120626229,
Single Speed,8,29746,James,Collins,,,538688,366.4343211891,366.39426252231,
Single Speed,9,208261,John,Nixon,,,649447,407.61296174272,381.35731878233,
Single Speed,10,112038,George,Lewis,,,448845,355.5023857532,396.32037504235,
Single Speed,11,206908,Jennifer,Klecak,,,628149,461.01360399669,411.28343130237,
Single Speed,12,51624,Peter,Morgan,,,589002,419.67712261324,426.2464875624,
Single Speed,13,175962,Kevin,Melson,,,570076,421.38715256262,441.20954382242,
Single Speed,14,203270,Claire,Sands,,,651565,512.58978290869,456.17260008244,
Women Cat 1/2/3,1,174949,Jessica,Conley,,,549305,,,
Women Cat 1/2/3,2,199284,Camille,Culbertson,,,577389,,,
Women Cat 1/2/3,3,39215,Denelle,Grant,,,271612,,,
Women Cat 3/4,1,206908,Jennifer,Klecak,,,628149,461.01360399669,461.01360399669,
Women Cat 3/4,2,220887,Teresa,Laird,,,593388,600,516.9347175443,
Women Cat 3/4,3,160420,Sonja,Rodman,,,543982,595.11120972965,537.03199097069,
Women Cat 3/4,4,208640,Hazel,Gillespie,,,656684,598.37121462127,557.12926439709,
Women Cat 3/4,5,203270,Claire,Sands,,,651565,512.58978290869,577.22653782348,
Women Cat 3/4,6,218989,Maggie,Hopkins,,,,577.22653782348,597.32381124988,
Women Cat 3/4,7,199283,Kristi,Walker,,,618842,552.99413566061,617.42108467627,
Women Cat 3/4,8,160585,Ally,Burrow,,,528910,517.33454296458,637.51835810267,
Women Cat 3/4,9,101313,Teresa,Brusadin,,,422565,594.11563614425,657.61563152907,
Women Cat 4/5,1,220887,Teresa,Laird,,,593388,,,
Women Cat 4/5,2,210589,Charlotte,Brace,,,664463,,,
Women Cat 4/5,3,160420,Sonja,Rodman,,,543982,,,
Women Masters 40+/50+   40+ / 50+,1,39215,Denelle,Grant,,,271612,,,
Women Masters 40+/50+   40+ / 50+,2,101313,Teresa,Brusadin,,,422565,,,
