Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,36,80,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,36,38,717.03897884853,
Hopkins Park CX,2017-10-1,Women Cat 4/5,38,48,729.14296961722,
Beverly Bike CX,2017-10-9,Women Cat 4/5,33,34,710.21392432835,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,66,69,719.15858403985,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,39,39,766.8274017122,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,64,70,712.33713825277,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,37,39,666.81846493433,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,20,32,645.41309086533,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,21,68,,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,8,19,587.11543442649,
