Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,17018,Gavriel,Epstein,Champion System p/b Stan's No Tubes/C,, 179451,282.8905242701,214.15959597125,
Cat 1/2/3 Men,2,6298,William,Elliston,Van Dessel Factory Team,, 47232,219.60231889536,223.36841542493,
Cat 1/2/3 Men,3,999,Roger,Aspholm,Finkraft Cycling Team,,136195,233.81061183553,232.57723487861,
Cat 1/2/3 Men,4,21962,Maurice,Gamanho,Van Dessel Factory Team,, 218359,239.15626143997,241.78605433228,
Cat 1/2/3 Men,5,2586,Dag,Anderson,Team Somerset,,231596,284.67267199433,250.99487378596,
Cat 1/2/3 Men,6,38612,Eric,Oishi,MTBNJ.com - Halter's,,303739,302.67082560138,260.20369323964,
Cat 1/2/3 Men,7,2492,Andrew,Logiudice,sussex bike,,228586,300.4522289365,269.41251269332,
Cat 1/2/3 Men,8,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,341.27042914781,278.62133214699,
Cat 1/2/3 Men,9,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,252.10136594469,287.83015160067,
Cat 1/2/3 Men,10,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,322.83952788039,297.03897105435,
Cat 1/2/3 Men,11,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,289.58108115022,306.24779050803,
Cat 1/2/3 Men,12,23888,Dave,Freifelder,Westwood Velo,,200872,300.45924350137,315.4566099617,
Cat 1/2/3 Men,13,21957,Dan,Larino,Pete's Bike/Century Road Club of Americ,,162934,250.56743441435,324.66542941538,
Cat 1/2/3 Men,14,56700,Daniel,Sturm,,,376973,297.03897105435,333.87424886906,
Cat 1/2/3 Men,15,50666,Kenneth,Lundgren,Elite Endurance Training Systems,,187996,300.712525438,343.08306832273,
Cat 1/2/3 Men,16,46938,Nick,Iacovelli,Colavita Racing,,273826,334.37632501086,352.29188777641,
Cat 1/2/3 Men,17,4789,Zach,Bender,Cycle-Smart,,250355,283.55490913676,361.50070723009,
Cat 1/2/3 Men,18,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,384.28716381047,370.70952668377,
Cat 1/2/3 Men,19,5494,Jim,Vreeland,Seven Cycles / High Gear Cyclery,,154785,360.12651750841,379.91834613744,
Cat 1/2/3 Women,1,36132,Stacey,Barbossa,Colavita/espnW NJ,,290272,380.50892347448,399.39833437964,
Cat 1/2/3 Women,2,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,,281672,443.11960301762,421.20199964389,
Cat 1/2/3 Women,3,6404,Tara,Parsons,CRCA,,98565,507.69925477336,443.00566490814,
Cat 1/2/3 Women,4,42830,Allison,Oishi,MTBNJ.com - Halter's,,308454,486.45167697793,464.80933017239,
Cat 1/2/3 Women,5,24328,Ellen,White,Team Campmor,,97355,464.44222009617,486.61299543664,
Cat 1/2/3 Women,6,79385,Victoria,Boughton nelson,EECT,,265208,486.61299543664,508.41666070089,
Cat 1/2/3 Women,7,46957,Brooke,Wilson,Team Somerset,,161138,528.12596405357,530.22032596514,
Cat 1/2/3 Women,8,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,575.8734263299,552.0239912294,
Cat 1/2/3 Women,9,20720,Jess,Kates Galatro,,,201343,545.5425929531,573.82765649365,
Cat 3 Men,1,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,348.61481575981,314.66058682769,
Cat 3 Men,2,33780,Marco,Mora,TEAMORA ECUADOR treadbikes.com,,105965,358.08363900073,320.39375107299,
Cat 3 Men,3,45547,Matt,Cuttler,Cicli Devotion,,266432,394.00997849133,326.1269153183,
Cat 3 Men,4,71984,Brett,Cleaver,WS United / Lucarelli & Castaldi / Mango,,186936,358.47315954684,331.8600795636,
Cat 3 Men,5,39003,Dillon,Van wart,Team Town Cycle,,248433,417.1535415313,337.5932438089,
Cat 3 Men,6,8105,Steven,Persak,Liberty Cycle,,256009,400,343.32640805421,
Cat 3 Men,7,69826,Soren,Jensen,Insane Cross Posse,,356782,380.53936503858,349.05957229951,
Cat 3 Men,8,78049,Mark,Branle,Team Somerset,,378644,407.0952164644,354.79273654481,
Cat 3 Men,9,55530,Collin,Olan,Cicli Devotion,,335162,373.28152116301,360.52590079012,
Cat 3 Men,10,39104,Anthony,Cross,Cicli Devotion,,306742,376.04583490524,366.25906503542,
Cat 3 Men,11,56867,Paul,Meier,Team Martys,,305755,352.41335063163,371.99222928072,
Cat 3 Men,12,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,399.75610626753,377.72539352603,
Cat 3 Men,13,58493,Chris,Young,,,330644,440.76907857405,383.45855777133,
Cat 3 Men,14,79384,Steven,Mancuso,Cycle Craft/Bulldogs,,253675,454.99598079752,389.19172201663,
Cat 3 Men,15,43090,Philip,Stango,STAMPEDE!,,327614,397.46490455796,394.92488626194,
Cat 3 Men,16,57464,Seth,Gallagher,Team Overlook Mtn Bikes,,333006,405.15807421286,400.65805050724,
Cat 3 Men,17,68994,Daniel,Lehmann,Colavita-Baci U19,,321566,349.57104057644,406.39121475255,
Cat 3 Men,18,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,379.82314403725,412.12437899785,
Cat 3 Men,19,28615,Angelo,Mascelli,SRAM Factory,,213084,447.07888921851,417.85754324315,
Cat 3 Men,20,13382,Charles,Thompson,Knapp's Cyclery Racing,,259535,485.55456548275,423.59070748846,
Cat 3 Men,21,68974,Victor,Schepisi,Team Marty's,,226183,447.64836814044,429.32387173376,
Cat 3 Men,22,5496,Richard,Hofbauer,Westwood Velo,,93105,455.62896365448,435.05703597906,
Cat 3 Men,23,42784,Sean,Tarricone,Watchung Wheelmen,,173561,435.03206505395,440.79020022437,
Cat 3 Men,24,56400,John,Cerasulo,Cicli Devotion,,361435,488.81212703517,446.52336446967,
Cat 3 Men,25,17015,Kurt,Hoff,Cicli Devotion,,164391,485.55727228859,452.25652871497,
Cat 3 Men,26,58633,Michael,Lukowiak,Cycle Craft/Bulldogs,,169868,402.91453692864,457.98969296028,
Cat 3 Men,27,4098,William,Romollino,,,236221,432.19178772374,463.72285720558,
Cat 3 Men,28,20088,Sean,Runnette,Bailey Bikes,,102918,425.16317808366,469.45602145089,
Cat 3 Men,29,40604,Ben,Stein,Colavita Racing Inc.,,238282,431.03448069423,475.18918569619,
Cat 3 Men,30,9036,Daniel,Hubbard,Kissena Cycling Club,,285021,574.78297684322,480.92234994149,
Cat 3 Men,31,35727,Corey,Williams,Columbia University,,269625,474.15095532189,486.6555141868,
Cat 3 Men,32,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,,215972,456.98971169138,492.3886784321,
Cat 3 Men,33,28326,Taylor,Antrim,,,413508,595.80588010785,498.1218426774,
Cat 3 Men,34,84403,Julian,Lippner,,,,400,503.85500692271,
Cat 4 Men,1,81675,Peter,Hinmon,,,379358,354.92583219949,358.81903218137,
Cat 4 Men,2,68973,Tatsuo,Imaishi,Strictly Bicycles,,186969,413.33178181031,365.00905725826,
Cat 4 Men,3,57482,Raymond (rj),Reisen,Colavita-Baci U19,,,540,371.19908233516,
Cat 4 Men,4,78375,Jun,Sugai,Chari & Co.,,379166,417.0436720738,377.38910741205,
Cat 4 Men,5,68975,Keith,Garrison,Pink Rhino Racing,,314038,436.0446596972,383.57913248894,
Cat 4 Men,6,73094,Eli,Branch,Chari & Co . NYC,,356488,464.05065831917,389.76915756584,
Cat 4 Men,7,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,491.47104212312,395.95918264273,
Cat 4 Men,8,68997,Shawn,Erickson,Elite Endurance,,296906,439.80184909091,402.14920771963,
Cat 4 Men,9,83223,John,Sedlak,Team Marty's,,291945,540,408.33923279652,
Cat 4 Men,10,62643,David,Parrillo jr.,Cycle-Smart,,357826,460.09633724322,414.52925787341,
Cat 4 Men,11,68981,Gregory,Orticelle,Team Marty's,,344280,461.94335422958,420.71928295031,
Cat 4 Men,12,72008,Phil,Garofolo,Cicli Devotion,,344332,463.04383540811,426.9093080272,
Cat 4 Men,13,84395,Greg,Jakubek,Team Danbury Audi,,,540,433.09933310409,
Cat 4 Men,14,71904,Erik,Siebelist,Team Booskerdoo,,367695,518.97879098806,439.28935818099,
Cat 4 Men,15,66110,Eric,Baumann,Stampede!,,346524,470.60512754692,445.47938325788,
Cat 4 Men,16,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,,365225,540,451.66940833477,
Cat 4 Men,17,62638,Unknown,Rider,NYC Velo-Rosko Cycles,,389447,447.39326406757,457.85943341167,
Cat 4 Men,18,78055,Jason,Heckle,,,386491,452.50208846642,464.04945848856,
Cat 4 Men,19,56702,Eric,Noonan,Team Marty's,,318570,505.44663474005,470.23948356545,
Cat 4 Men,20,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,465.1482584605,476.42950864235,
Cat 4 Men,21,61357,Brian,Mcgee,Cicli Devotion,,359022,463.39207859456,482.61953371924,
Cat 4 Men,22,81682,Brian,Hazenski,Upstate Velo,,341562,478.26062780156,488.80955879613,
Cat 4 Men,23,78046,Rod,Millott,CRCA/Foundation,,299887,487.14039234569,494.99958387303,
Cat 4 Men,24,81676,Andres,Jimenez,Team Marty's,,375995,553.62095830954,501.18960894992,
Cat 4 Men,25,56394,Grant,Harding,Ride Brooklyn,,311529,565.37780120331,507.37963402681,
Cat 4 Men,26,36151,Travis,Skinner,Knapps Cyclery Racing Team,,221079,473.8610349774,513.56965910371,
Cat 4 Men,27,43275,Sean,Smith,Team Somerset,,114304,463.42040412216,519.7596841806,
Cat 4 Men,28,72010,Timothy,Blagg,TCB/AHTBM,,362141,523.39693421063,525.94970925749,
Cat 4 Men,29,65653,Ron,Ferraz,CRCA/Foundation,,280997,532.31431936778,532.13973433439,
Cat 4 Men,30,72015,Aleksandr,Usherenko,Ride Brooklyn,,352568,539.13220066215,538.32975941128,
Cat 4 Men,31,37500,Anthony,Carlisi,Boss Racing,,309218,409.29020814745,544.51978448818,
Cat 4 Men,32,21958,Franklin,Saillot,,,259615,561.11888759671,550.70980956507,
Cat 4 Men,33,45554,James,Gironta,kissena/Cicli Devotion,,13363,523.18305641987,556.89983464196,
Cat 4 Men,34,66541,Johnny,Hsu,Cicli Devotion,,352676,522.65610334617,563.08985971886,
Cat 4 Men,35,42811,R. nathan,Thomas,Breakaway Courier,,314458,540,569.27988479575,
Cat 4 Men,36,68986,Dexter,Cook,,,389026,618.53303359032,575.46990987264,
Cat 4 Men,37,84396,Níkolas,Ereira,,,,540,581.65993494954,
Cat 4 Men,38,28638,Doug,Alpers,Team Marty's,,301056,525.26769749549,587.84996002643,
Cat 4 Men,39,78393,Brandy,Boyle,Liberty Cycle,,374874,521.87326560512,594.03998510332,
Cat 4 Men,40,84397,Justin,Ivan,,,412879,540,600.23001018022,
Cat 4 Men,41,4961,Peter,Kocher,Ride Brooklyn,,250640,464.51615219027,606.42003525711,
Cat 4 Men,42,44091,Eric,Sandrow,Century Road Club of America,,320604,548.37817038433,612.610060334,
Cat 4 Men,43,79377,Bill,Dove,Team Martys,,294991,610.78535709615,618.8000854109,
Cat 4 Men,44,61360,Moshe,Silverstein,Speedwell Racing,,254672,607.8743755708,624.99011048779,
Cat 4 Men,45,84398,Tomas,Ketcham,CRCA/Asphalt Green Cycling Team,,,540,631.18013556468,
Cat 4 Men,46,56405,Takahiro,Kudo,Chari & Co. NYC,,321622,553.90976378306,637.37016064158,
Cat 4 Men,47,84399,Daniel,Golden,Search and State,,298789,540,643.56018571847,
Cat 4 Men,48,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,,288610,574.01567870645,649.75021079536,
Cat 4 Men,49,49403,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,,200118,538.32975941128,655.94023587226,
Cat 4 Men,50,68988,Joseph,Huetz,SPEEDWELL RACING,,345832,591.17155959616,662.13026094915,
Cat 4 Men,51,8996,Michael,Grant,TEAM MARTY'S,,295530,540,668.32028602604,
Cat 4 Men,52,84400,John,Muzio,,,,540,674.51031110294,
Cat 4 Men,53,78381,L.,Riley,Death Row Velo,,323780,600.69133349776,680.70033617983,
Cat 4 Men,54,61374,Robert,Lomblad,Cicli Devotion,,358458,619.53848646768,686.89036125673,
Cat 4 Men,55,69154,Anthony,Sambrato,CRCA/Westwood Velo,,354634,653.29504515704,693.08038633362,
Cat 4 Men,56,50591,Joshua,Caesar,Kissena Cycling Club,,296059,641.92842327439,699.27041141051,
Cat 4 Men,57,79387,Paul,Thomasch,Speedwell Racing,,311915,592.47271932662,705.46043648741,
Cat 4 Men,58,84401,Makoto,Kawaguchi,,,,540,711.6504615643,
Cat 4 Men,59,61329,Matthew,Hagan,Central Jersey Removal,,357680,643.23271930786,717.84048664119,
Cat 4 Women,1,79362,Lauren,Dagostino,Hoboken,,387679,503.91315208627,465.14901091497,
Cat 4 Women,2,81678,Lindsey,Hinmon,lambertville,,389487,475.06614316375,492.11920873198,
Cat 4 Women,3,63522,Carol,Becht,            montclair bikery,,200869,537.78923937834,519.08940654898,
Cat 4 Women,4,84392,Anna,Mumford,          century road club assoc,,384754,600,546.05960436599,
Cat 4 Women,5,84393,Robin,Dunn,             team mtbnj.com-halter's,,334040,600,573.02980218299,
Cat 4 Women,6,84394,Laura lee,Vo,               century road club assoc,,,600,600,
Cat 4 Women,7,71988,Stephanie,Kaplan,           crca/asphalt green cycling team,,331706,552.92470541959,626.97019781701,
Cat 4 Women,8,81069,Lisa,Kennish,          crca/asphalt green cycling team,,334422,681.61962061103,653.94039563401,
Cat 4 Women,9,63519,Anaelle,Gamanho,          colavita/espnw nj,,367077,629.12471783749,680.91059345102,
Cat 4 Women,10,83234,Lauren,Seavy,Springfield,,390782,600,707.88079126802,
Cat 4 Women,11,78077,Jacqueline,Gerstein,         central jersey removal,,386255,737.0129762738,734.85098908503,
Junior Men 10-14,1,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,,,
Junior Men 10-14,2,74758,Hugo,Schreur,Liberty Cycle,,311717,,,
Junior Men 10-14,3,84402,Gregory,Cordasco,Liberty Cycle,,,,,
Junior Men 15-18,1,39003,Dillon,Van wart,Team Town Cycle,,248433,,,
Junior Men 15-18,2,46944,Stephen,Spiller,Colavita-Baci U19,,265410,,,
Junior Men 15-18,3,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR,,362368,,,
Junior Men 15-18,4,78080,Jacob,Boyle,Liberty Cycle,,375443,,,
Junior Men 15-18,5,56724,Perry,Andre,Team Somerset,,297658,,,
Junior Women 10-14,1,39151,Emily,Tufford,Halter's Cycles,,293226,,,
Junior Women 10-14,2,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
Master 40+ Cat 4,1,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,418.57024993875,392.31658826157,
Master 40+ Cat 4,2,215914,David John,Thompson,,,361211,481.06014324608,402.38201691078,
Master 40+ Cat 4,3,49405,Patrick,Grehan,Kissena Cycling Club,,277702,463.59064095962,412.44744556,
Master 40+ Cat 4,4,49378,Nicholas,Alutin,Westwood Velo,,1490,439.99599789396,422.51287420921,
Master 40+ Cat 4,5,78046,Rod,Millott,CRCA/Foundation,,299887,487.14039234569,432.57830285843,
Master 40+ Cat 4,6,81682,Brian,Hazenski,Upstate Velo,,341562,478.26062780156,442.64373150764,
Master 40+ Cat 4,7,69007,Marcello daniel,Rodio,Team Montclair Bikery,,,466.35282044483,452.70916015686,
Master 40+ Cat 4,8,46918,Joseph,Kosa,,,290760,482.99373919502,462.77458880607,
Master 40+ Cat 4,9,12258,James,Nelson,Kissena Cycling Club,,137714,459.06347969617,472.84001745528,
Master 40+ Cat 4,10,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,533.99810275047,482.9054461045,
Master 40+ Cat 4,11,69802,Oliver,Carbonell,CRCA / Dave Jordan Coaching,,41282,505.68860326659,492.97087475371,
Master 40+ Cat 4,12,71898,David,Schwartz,Team Town Cycle,,310335,622.34063917576,503.03630340293,
Master 40+ Cat 4,13,28645,Rob,Raichle,Keswick Cycle,,29036,550.51440735241,513.10173205214,
Master 40+ Cat 4,14,58627,Jason,Pilato,martys reliable,,280460,515.33980150663,523.16716070136,
Master 40+ Cat 4,15,53664,Gary,Thornton,C3 Athletes Serving Athletes,,75081,509.86260935069,533.23258935057,
Master 40+ Cat 4,16,21973,Sean,Mooney,Viking Yachts / Action Wheels / CC Eves,,267476,507.33408550901,543.29801799978,
Master 40+ Cat 4,17,2257,Dusan,Strika,Kissena Cycling Team,,61737,533.23258935057,553.363446649,
Master 40+ Cat 4,18,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,620.1675346302,563.42887529821,
Master 40+ Cat 4,19,84390,Steve,Wagoner,Team Campmor,,315162,540,573.49430394743,
Master 40+ Cat 4,20,69002,Jeffrey,Lau,Van Dessel Club,,380824,627.19375390809,583.55973259664,
Master 40+ Cat 4,21,39114,Tom,Mattey,,,,549.66551097289,593.62516124586,
Master 40+ Cat 4,22,84391,John,Allgood,,,207357,540,603.69058989507,
Master 40+ Cat 4,23,22684,Thomas,Kanyak,Upstate Velo,,48737,584.37744455705,613.75601854428,
Master 40+ Cat 4,24,2693,Greg,Hoffman,EBS Racing Team,,48889,595.01447727145,623.8214471935,
Master 40+ Cat 4,25,27464,James,Ambrosini,,,300365,619.4013632653,633.88687584271,
Master 40+ Cat 4,26,71899,Doug,Landon,,,20275,675.35820971195,643.95230449193,
Master 40+ Cat 4,27,6057,Greg,Heller,Team Marty's,,243468,540,654.01773314114,
Master 40+ Cat 4,28,22782,Ed,Kallatch,Evolution Racing,,18460,527.04864726552,664.08316179035,
Master 40+ Cat 4,29,78070,John,Andre',Team Somerset,,83400,591.66334394053,674.14859043957,
Master Men 40-49,1,1167,Troy,Kimball,Westwood Velo,,18576,229.03511139277,221.88606043831,
Master Men 40-49,2,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,258.77220238078,233.04155288857,
Master Men 40-49,3,1730,Eric,Schlauch,Team Somerset,,31595,273.30634249414,244.19704533884,
Master Men 40-49,4,3051,Robert,Campos,CRCA/Bicycle Planet Racing,,101149,251.0487272603,255.3525377891,
Master Men 40-49,5,3383,David,Kahl,Liberty Cycle,,18414,278.45861721398,266.50803023936,
Master Men 40-49,6,3367,Roger,Foco,Bicycle Tech Racing / Eleven Madison Pa,,87347,292.93870336627,277.66352268962,
Master Men 40-49,7,3774,Raymond,Zeimet,Guy's Racing Club,,39437,322.84387516834,288.81901513988,
Master Men 40-49,8,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,359.63171056813,299.97450759014,
Master Men 40-49,9,69801,David,Kishbaugh,Auto Haas,,111660,382.26986053578,311.13000004041,
Master Men 40-49,10,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,410.79091731617,322.28549249067,
Master Men 40-49,11,1456,Chris,Facas,Westwood Velo/Specialized,,43711,363.47455883133,333.44098494093,
Master Men 40-49,12,68998,Kirt,Mills,MTBNJ.com - Halter's,,314660,448.87912437255,344.59647739119,
Master Men 40-49,13,49409,Rob,Glick,Team MTBNJ.COM-Halter's,,139828,439.29204682771,355.75196984145,
Master Men 40-49,14,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,406.83453591023,366.90746229171,
Master Men 40-49,15,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,415.52883102994,378.06295474197,
Master Men 40-49,16,66534,Joe,Johnston,Black Bear Cycling,,18087,413.96572304559,389.21844719224,
Master Men 40-49,17,3608,Kevin,Keane,Colavita Racing NJ/NY,,225711,370.01431049286,400.3739396425,
Master Men 40-49,18,50625,Chris,Franson,ExpoWheelmen,,314516,494.57586243658,411.52943209276,
Master Men 40-49,19,42794,Phil,Karavidas,Finkraft Cycling Team,,,400.747879285,422.68492454302,
Master Men 40-49,20,4791,Dan,Coleman,Colavita Racing Inc.,,46390,377.90843668073,433.84041699328,
Master Men 40-49,21,22782,Ed,Kallatch,Evolution Racing,,18460,527.04864726552,444.99590944354,
Master Men 40-49,22,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,430.74384794411,456.15140189381,
Master Men 40-49,23,3910,David,Stokes,Kissena,, 46613,424.34583959446,467.30689434407,
Master Men 40-49,24,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,,277791,453.80063796624,478.46238679433,
Master Men 40-49,25,5123,Thomas,Mains,Van Dessel Factory Team,,22200,400,489.61787924459,
Master Men 40-49,26,40142,Brian,Margarum,blackbearcycling,,292941,445.36875852849,500.77337169485,
Master Men 40-49,27,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,388.2092399548,511.92886414511,
Master Men 40-49,28,23318,Chad,Selberg,Affinity Cycles,,111904,406.81322758414,523.08435659537,
Master Men 40-49,29,2693,Greg,Hoffman,EBS Racing Team,,48889,595.01447727145,534.23984904564,
Master Men 40-49,30,84404,Marc,Urbanski,,,164389,400,545.3953414959,
Master Men 40-49,31,18675,Chris,Tarnowski,CRCA/Westwood Velo,,109236,388.81990126598,556.55083394616,
Master Men 40-49,32,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum En,,259862,526.28540904654,567.70632639642,
Master Men 50-99,1,3341,Larry,Towner,Liberty Cycle/ProPower Coaching,,35822,320.80399529157,288.98672647703,
Master Men 50-99,2,29627,Rick,Anderson,Somerset Wheelmen,,1620,324.23495708516,304.40514191999,
Master Men 50-99,3,2236,Martin,Jones,TEAM SOMERSET - NJBIKE.COM,,133364,337.45097784003,319.82355736296,
Master Men 50-99,4,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,, 5491,358.76007515006,335.24197280592,
Master Men 50-99,5,2421,Scott,Reynolds,Guy's Racing Club,,124693,358.26721734667,350.66038824888,
Master Men 50-99,6,18739,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,347.43420916367,366.07880369185,
Master Men 50-99,7,947,Fafar,Bayat,Team Cosmic,,217865,437.48014768664,381.49721913481,
Master Men 50-99,8,3604,Tom,Bowmaster,Liberty Cycle,,196028,449.84038662119,396.91563457778,
Master Men 50-99,9,5819,Patrick,Kennedy,Liberty Cycle,,72967,385.63584586423,412.33405002074,
Master Men 50-99,10,33002,Ed,Troianello,Watchung Wheelmen,,197533,426.54190009018,427.75246546371,
Master Men 50-99,11,5526,Andy,Keesler,Liberty Cycle,,231489,489.42612723556,443.17088090667,
Master Men 50-99,12,73444,Richard,Kazimir,Century Road Club of America,,296036,537.38319364885,458.58929634963,
Master Men 50-99,13,39131,Arthur,White,Team Campmor,,37936,419.95064474037,474.0077117926,
Master Men 50-99,14,5822,Kris,Weber,Cycle Craft/Bulldogs,,78752,416.51726650831,489.42612723556,
Master Men 50-99,15,28507,Chuck,Crocco,Team Somerset,,196092,498.34607889369,504.84454267853,
Master Men 50-99,16,3501,Gustavo,Sanchez,Evolution Racing,,195053,521.30478777578,520.26295812149,
Master Men 50-99,17,1434,Tom,Perkins,Cyclocrossworld.com,,111892,487.63728570959,535.68137356446,
Master Men 50-99,18,2257,Dusan,Strika,Kissena Cycling Team,,61737,533.23258935057,551.09978900742,
Master Men 50-99,19,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,620.1675346302,566.51820445038,
Master Men 50-99,20,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,565.22936497269,581.93661989335,
Master Men 50-99,21,5897,Gary,Snyder,Evolution Racing,,270006,565.43402520106,597.35503533631,
Master Men 50-99,22,61368,Derick,Shoff,Cycle Sports,,131180,569.11864602729,612.77345077928,
Master Men 50-99,23,6636,Bob,Kennelly,HALTERS CYCLES   (B-Team),,,506.09545600977,628.19186622224,
Master Men 50-99,24,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,, 96775,550.47010084498,643.61028166521,
Master Men 50-99,25,56723,Todd,Potter,CRCA/Ix Specialty Fabrics,,301049,598.43082407098,659.02869710817,
Master Men 50-99,26,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,618.31500364375,674.44711255113,
Master Men 50-99,27,46876,Gerard t,Remsen iii,Skylands Cycling Club,,,619.76763857214,689.8655279941,
Master Men 60-99,1,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Master Men 60-99,2,2212,Joe,Saling,Team Somerset,, 45887,,,
Master Men 60-99,3,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
