Race Name,Race Date,Category Name,Place,Total Racers,Points
GearFest CX,2011-10-1,Men Cat 4  ,33,39,648.79610429417,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,47,58,626.22817882422,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,38,66,595.34426991278,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,58,72,626.9107449435,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,45,59,639.24394275724,
Gnar CX,2019-09-21,Men  4/5,45,49,707.42433617782,
Harbin Park CX,2019-09-29,Men   4   40+  18,67,81,605.90218912733,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,28,28,469.84041809478,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,52,61,595.68129810122,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,77,94,573.2002134867,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,76,88,585.7427959651,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,16,16,455.92085103186,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,47,48,558.9930243098,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,54,58,595.39450715681,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 4/5,5,8,519.99670648633,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 4/5,5,8,519.99670648633,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,6,6,541.58934952692,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,DNF,7,555.01475300447,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,4,8,540,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,8,10,565.88091781843,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,15,17,590.23380825498,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,8,8,645.02727842448,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,38,40,650.52329216464,
Stem CiderX,2021-09-25,Men MM 50+ 4,17,19,614.87960551718,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,29,32,636.71798477175,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,45,49,643.59908074219,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,DNF,41,687.57742769428,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,68,639.90431627972,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,DNF,64,631.52604428062,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,23,26,637.67238249275,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,60,67,548.05207035359,
Lionhearts CX,2023-09-3,Men Wave 6,35,50,598.88761409561,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,53,61,613.35870131321,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,37,46,627.4550966939,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,31,37,581.8158962935,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,42,43,608.57406996373,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,49,60,600.73538845097,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,52,64,616.03757210477,
