First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Robitaille,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,8,10,451.59039792789,
Will,Gough,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,8,17,541.46380049158,
Will,Gough,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,8,21,487.28820131302,
Will,Gough,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,8,25,487.16198225974,
Will,Gough,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,9,21,525.9271343621,
Greg,Robitaille,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,5,11,429.19973149154,
Greg,Robitaille,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,13,16,441.52480621767,
Greg,Robitaille,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,20,25,439.68530402421,
Will,Gough,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,17,23,599.05497803669,
Greg,Robitaille,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,16,19,460.00427132294,
Will,Gough,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,8,22,500.50602026848,
Will,Gough,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,6,22,486.77524337792,
Greg,Robitaille,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,7,16,435.06126873008,
Jeremy,Coleman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,40,44,669.15344531936,
Greg,Robitaille,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,7,15,447.02528498917,
Will,Gough,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,10,27,512.74411403656,
Greg,Robitaille,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),4,10,,
Will,Gough,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),12,28,544.17223274193,
James,Swigart,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),17,28,603.29178105042,
Greg,Robitaille,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),3,7,402.78986230639,
Greg,Robitaille,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),5,12,403.34218660799,
Will,Gough,Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),7,23,506.71906145758,
Greg,Robitaille,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),4,9,,
Will,Gough,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),5,23,472.87987467341,
James,Swigart,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),11,23,546.96505671228,
Greg,Robitaille,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),7,12,441.0574513449,
Greg,Robitaille,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),8,13,468.25080797646,
Greg,Robitaille,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),7,13,454.26560453491,
Greg,Robitaille,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),6,13,442.99277549073,
Greg,Robitaille,Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),6,8,468.43525360416,
Greg,Robitaille,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),5,8,465.70763209718,
Will,Gough,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),9,24,499.36055258092,
Greg,Robitaille,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),9,12,480.45131089444,
Greg,Robitaille,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),6,10,407.26146480652,
Greg,Robitaille,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),6,11,470.02534611572,
Greg,Robitaille,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),7,11,476.4846628263,
Greg,Robitaille,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),9,12,487.50606281355,
