Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,55,78,645.41757736129,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,52,63,612.23754050374,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,63,99,587.57078435777,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,12,20,553.8783826729,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,34,84,501.54946526469,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,27,65,509.34660220801,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,29,108,453.83103927668,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,20,73,460.73941163868,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,25,68,494.07116598582,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,26,107,464.54214437861,
The Night Weasels Cometh,2014-10-1,Cat 4/5,40,93,508.02595012544,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,24,58,516.5304457121,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,33,67,536.95189992474,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,25,62,506.16898411754,
The Night Weasels Cometh,2015-09-30,cat 4/5,67,100,586.07471923829,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,28,58,550.98921573061,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,47,83,565.68525799973,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,38,65,564.45435047143,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,56,110,545.73183651069,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,22,35,558.28292160769,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),34,89,485.70356827747,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,27,39,585.98205628521,
