Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,32,87,531.49077786688,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,DNF,62,600.8387213315,
DCCX,2007-10-28,Cat 4,8,68,420.62567814597,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,7,43,401.08095103071,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),9,47,413.54770984536,
Capital Cross Classic,2007-12-2,B Master Men / 55+,22,46,415.37900478949,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,16,46,391.88296905908,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,28,557.37355334136,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,32,522.41607440251,
Bike Doctor CX,2017-12-9,Men Master 50+,13,17,602.04665912424,
