Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,4,11,496.75566915784,
BonkWerx CX,2019-09-1,Cat 5 Men,3,15,473.39102828194,
BonkWerx CX,2019-09-1,Men Single Speed,3,4,,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,5,17,471.81689183759,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 5 Men,2,10,439.19833734985,
Cider Cross,2019-11-3,SingleSpeed Men,3,5,,
Cider Cross,2019-11-3,Cat 5 Men,4,17,465.27470152966,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,4,12,474.91831010398,
BonkWerx CX - Day 1,2020-10-17,Men Single Speed,3,3,,
Swandrome 'Cross 2021,2021-09-12,Masters Men,6,18,392.06253077988,
Swandrome 'Cross 2021,2021-09-12,Open Men,18,25,340.03609983659,
BonkWerx CX - Day 1,2021-09-18,Men Cat 4,2,9,427.6601896788,
BonkWerx CX - Day 1,2021-09-18,Men  Single Speed,2,5,,
NomadCX,2021-09-19,Men Cat 4,4,21,448.90271644611,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,7,12,414.40697966932,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,4,14,415.25566872798,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,3,10,387.64975492623,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,5,10,430.05676208776,
2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,5,7,405.66909499633,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,4,20,419.63768341875,
NomadCX,2022-09-11,Masters Men 40+,4,4,,
NomadCX,2022-09-11,Men Cat 4/5,4,17,411.63210692587,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,19,68,417.98203830612,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,12,47,418.17610163155,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,6,7,512.08470500465,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,5,12,441.49165815739,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 40+,2,3,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,6,13,466.28352229317,
Hometown CX,2022-10-23,Masters Men 40+,1,3,,
Hometown CX,2022-10-23,Men Cat 4/5,9,23,479.55566557718,
Bethlehem Cup,2022-10-30,Masters Men 40+,2,4,,
Bethlehem Cup,2022-10-30,Men Cat 4/5,12,31,461.45905481898,
NomadCX,2023-09-17,Men Cat 4/5,6,23,486.71437888017,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,14,28,443.16528977906,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men,3,8,482.67885077779,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men Race 2,2,6,416.10727037997,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,4,17,448.38828887932,
Dave Panella Memorial,2023-10-22,Men CAT 3/4,2,5,,
Dave Panella Memorial,2023-10-22,Men CAT 3/4,3,5,,
