First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Garner,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,68,78,528.06272350915,
Duane,Walker,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,40,45,496.18208827047,
Will,Bain,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,29,32,521.09809060948,
Larry,Pethick,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,31,38,475.5782525537,
Will,Bain,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,96,109,471.66476419138,
William,Dolan,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,63,69,434.83953375814,
Will,Bain,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,98,108,487.42734307711,
William,Dolan,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,67,74,456.6351930636,
Will,Bain,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,60,69,487.31121836018,
Larry,Pethick,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,33,35,539.8070683964,
Will,Bain,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,52,58,455.3966480599,
Larry,Pethick,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,12,34,385.40835324764,
Doug,Voss,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,25,26,645.91388854568,
Will,Bain,Storm the Greens,2011-10-30,Men Cat 3  ,15,30,401.12614701039,
Larry,Pethick,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,23,57,415.72642594546,
Larry,Pethick,Bloomingcross,2011-10-16,Men Cat 3 Master ,6,40,362.0953742934,
Will,Bain,Bloomingcross,2011-10-16,Men Cat 3  ,30,32,522.26630614929,
Jordan,Andrew,Bloomingcross,2011-10-16,Women Cat 4  ,14,21,639.77892882667,
Larry,Pethick,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,18,63,396.2100002717,
Will,Bain,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,25,34,459.95902112269,
Larry,Pethick,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,33,63,448.56127061215,
Michael,Barr,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,21,42,535.8261039655,
Larry,Pethick,GearFest CX,2011-10-1,Men Cat 3 Master ,16,47,403.38589722144,
Doug,Voss,GearFest CX,2011-10-1,Men Cat 4 Master ,2,41,456.13424828002,
Michael,Barr,GearFest CX,2011-10-1,Men Cat 4 Master ,18,41,526.75803920211,
Larry,Pethick,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,24,49,455.25243146829,
Doug,Voss,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,1,54,441.21211865664,
Larry,Pethick,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,15,56,401.91871553806,
Will,Bain,Fisherman's Park CX,2011-09-18,Men Cat 3  ,20,35,443.74588740575,
Michael,Barr,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,12,46,495.76803257444,
Doug,Voss,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,46,46,662.12446367525,
Doug,Voss,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,5,29,432.68046910831,
Larry,Pethick,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,7,29,454.14437528665,
Will,Bain,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,30,36,603.52837081574,
Doug,Voss,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,7,28,458.80290024714,
Larry,Pethick,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,12,28,509.55108759268,
Doug,Voss,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,7,26,466.34385200307,
Larry,Pethick,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,18,26,601.38012333078,
Joseph,Nalley,Promotion Cross,2010-11-20,Men Cat 3   ,10,13,537.76253058164,
Larry,Pethick,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,4,25,419.39977005695,
Doug,Voss,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,12,25,521.3907095646,
Duane,Walker,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,10,18,425.32213735756,
Donald,Parr,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,15,18,480.23853675357,
Will,Bain,Promotion Cross,2010-11-20,Men Cat 4   ,6,35,426.13424333772,
Doug,Voss,Infimary Mound,2010-11-14,Cat 4 35+,5,16,489.21052047623,
Will,Bain,Gun Club Cyclocross,2010-11-7,Cat 4 Men,6,35,424.36294897818,
Doug,Voss,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,12,22,530.74130024039,
Joseph,Nalley,Bloomington Cyclocross,2010-11-6,Men - 3 ,14,17,489.01908212224,
Donald,Parr,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,99,107,505.66591296212,
Martin,Bearden,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,36,51,425.17916218976,
Doug,Voss,USGP Derby City Cup,2010-10-24,Men Cat 4   ,30,99,468.55100801373,
Donald,Parr,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,104,115,520.48662457485,
Laura,Bohler,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,27,35,677.27322172211,
Doug,Voss,USGP Derby City Cup,2010-10-23,Men Cat 4   ,34,103,480.47019641112,
Martin,Bearden,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,35,48,424.95655994246,
Joseph,Nalley,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,14,17,460.61167740618,
Will,Bain,Harbin Park CX,2010-10-10,Junior Men 15-18,10,18,430.97357333661,
Larry,Pethick,Harbin Park CX,2010-10-10,Cat 4 Men 35+,7,26,467.95312816965,
Larry,Pethick,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,10,28,489.10081229151,
Will,Bain,Java Johnny's CX,2010-10-9,Cat 4 Men,5,29,429.48043781329,
Will,Bain,Shawnee Cross,2010-09-26,Men Cat 4   ,1,12,383.10890383348,
Larry,Pethick,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,1,7,440.40484405998,
Will,Bain,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,1,42,388.53226969525,
Larry,Pethick,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,12,37,505.51096287008,
Joseph,Nalley,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,5,39,353.32859898903,
Larry,Pethick,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,15,23,566.65061960039,
Pope,Mobley,Storm the Greens,2009-12-6,Masters Cat. 4 35+,16,21,609.06132368671,
Teri,Meek,Storm the Greens,2009-12-6,Elite Women,4,12,408.95935031825,
Charles,Garner,Storm the Greens,2009-12-6,Masters Cat. 3 35+,6,17,423.57809767787,
Duane,Walker,Storm the Greens,2009-12-6,Masters Cat. 3 35+,8,17,445.59198700435,
Martin,Bearden,Storm the Greens,2009-12-6,Masters Cat. 3 35+,12,17,489.61976565733,
Suzanne,Webster,Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,11,12,715.1803309273,
Joseph,Nalley,Storm the Greens,2009-12-6,Category 3 Men,9,30,354.97360065047,
Donald,Parr,Storm the Greens,2009-12-6,Category 3 Men,25,30,462.42970249253,
Will,Bain,Storm the Greens,2009-12-6,Junior Men 17-18,1,1,,
Blaine,Heppner,Storm the Greens,2009-12-6,Elite Masters 35+,4,8,,
Teri,Meek,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE WOMEN,3,9,,
Pope,Mobley,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,15,25,563.01252948725,
Duane,Walker,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,7,10,491.21761194131,
Joseph,Nalley,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,10,26,373.85989535621,
Duane,Walker,SouthEastway Park Cross,2009-11-21,Cat 3 35+,9,10,492.24790423346,
Pope,Mobley,SouthEastway Park Cross,2009-11-21,Cat 4 35+,16,25,589.85764062123,
Teri,Meek,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master 35+,5,10,435.60879933767,
Joseph,Nalley,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,4,27,341.36771776621,
Martin,Bearden,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,73,95,458.50664657001,
Erika,Edwards,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,4,32,451.67320618083,
Suzanne,Webster,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,29,32,684.12968867275,
Therese ( teri),Meek,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,24,27,472.04942501622,
Martin,Bearden,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,83,97,514.71529862827,
Blaine,Heppner,USGP Derby City Cup Day 1,2009-10-24,Master 35+,25,36,375.56194933721,
Erika,Edwards,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,5,32,479.7951938443,
Suzanne,Webster,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,28,32,695.71924826805,
Therese ( teri),Meek,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,24,26,486.09298227326,
Martin,Bearden,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,4,7,,
Blaine,Heppner,BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,18,18,387.95783741215,
Pope,Mobley,BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,12,14,606.79773323348,
Blaine,Heppner,BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,15,23,312.72529596736,
Joseph,Nalley,BloomingCross - OVCX # 6,2009-10-18,Cat 3,7,20,373.87733851832,
Therese,Meek,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,17,24,497.06365828218,
Martin,Bearden,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,18,29,460.93945132568,
Therese,Meek,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,14,23,470.7924174546,
Joseph,Nalley,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,18,39,389.49415771684,
Therese,Meek,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,15,18,483.30718136634,
Martin,Bearden,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,13,20,468.53886268386,
Carol,Flinchbaugh,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,6,20,560,
Christopher,Nevitt,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,8,27,257.76581004177,
Martin,Bearden,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,14,20,,
John,West,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,15,20,,
Will,Bain,Kings CX Weekend (OVCX #2),2009-09-20,Juniors 17-18,2,2,,
Suzanne,Webster,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,10,14,645.40198060257,
Blaine,Heppner,Cross Nationals Day 3,2008-12-13,Men 40-44,35,114,333.65016437691,
Blaine,Heppner,Cross Nationals B Races,2008-12-11,B Men 40+,26,102,359.95066838667,
Joe,Collins,Portland Cup (USGP),2008-12-7,Masters 45+,14,58,358.17256656789,
Christina,Halioris,Brookside Cyclocross Cup,2008-12-7,Masters Women,4,6,,
Joe,Collins,Portland Cup (USGP),2008-12-6,Masters 45+,9,57,304.41768702432,
Teri,Meek,Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women,1,8,,
Michael,Seiler,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,1,17,359.45849564748,
Steven,Webster,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,3,17,402.16786906058,
John,West,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,4,17,423.52255576713,
Duane,Walker,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,5,17,444.87724247368,
Martin,Bearden,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,6,17,466.23192918024,
John,Harris,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,8,17,508.94130259334,
Doug,Roemer,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,10,17,551.65067600645,
Brian,Segal,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,16,17,679.77879624576,
Jeff,Steinrock,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,4,22,407.10424725058,
Darrell,Edwards,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,5,22,418.49092707592,
Mark,Luking,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,19,22,577.90444463074,
Christina,Halioris,Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women 35+,5,6,,
Suzanne,Webster,Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women 35+,6,6,,
Will,Bain,Storm the Greens KY State CX Championships,2008-11-30,Junior 15-16,5,8,,
Teri,Meek,Storm the Greens KY State CX Championships,2008-11-30,Elite Women,4,7,,
Blaine,Heppner,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,7,20,309.17885093355,
Joe,Collins,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,11,20,350.87860346322,
Charles,Garner,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,12,20,361.30354159564,
Christopher,Nevitt,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,3,32,304.00318478437,
Adam,Jackson,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,5,32,317.84699639203,
Donald,Parr,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,16,32,393.98796023417,
Sean,Orr,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,19,32,414.75367764567,
Martin,Bearden,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,22,32,435.51939505716,
Duane,Walker,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,27,32,470.12892407631,
William,Meek,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,21,28,552.13098332835,
Christopher,Nevitt,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,2,27,323.11092103066,
Martin,Bearden,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,17,27,524.49920883916,
Charles,Garner,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,7,9,,
Michael,Seiler,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,1,22,355.91947850709,
John,West,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,5,22,395.58739286356,
John,Harris,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,6,22,405.50437145268,
Doug,Roemer,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,7,22,415.4213500418,
Henry,Mobley,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,12,22,465.00624298739,
Brian,Segal,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,17,22,514.59113593298,
Teri,Meek,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women,1,6,,
Bill,Meek,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,22,32,599.62513257896,
Suzanne,Webster,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women 35+,5,6,,
Mark,Luking,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,17,29,642.69742003033,
Teri,Meek,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE WOMEN,3,7,,
Joe,Collins,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,8,53,322.38541026629,
Christina,Halioris,Buckingham Financial Cyclocross Classic,2008-11-9,Women 35+,5,6,,
Christopher,Nevitt,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,5,40,325.44824924489,
Chris,Halioris,Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,5,10,,
Christopher,Nevitt,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,3,33,325.2276953059,
Duane,Walker,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,20,33,468.8181838955,
Brian,Segal,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,33,33,544.8366778547,
Blaine,Heppner,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,6,12,331.61549959085,
Christina,Halioris,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,5,9,,
Suzanne,Webster,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,6,9,,
Glenn,Francisco,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,11,24,536.67084201959,
Michael,Seiler,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,2,24,379.10828491768,
John,West,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,5,24,427.93955571868,
Steven,Webster,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,6,24,444.21664598568,
John,Harris,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,13,24,558.15627785469,
Brian,Segal,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,14,24,574.43336812169,
Chris,Halioris,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,22,24,704.65009025769,
Teri,Meek,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,1,10,499.24097202661,
Darrell,Edwards,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,8,14,430.44527032622,
Sean,Orr,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,53,68,465.88355714905,
Martin,Bearden,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,58,68,485.05839988906,
Will,Bain,USGP #2 - Derby City Cup,2008-10-26,Junior men,2,9,,
Teri,Meek,USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,6,24,520.11392786098,
Olivia,Jaras,USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,15,24,642.24141314882,
Brad,Wunderlich,USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,8,34,329.87188188935,
William,Meek,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,41,78,543.38499638519,
John,Eric haas,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,45,78,556.92498192597,
Timothy,Omer,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,55,78,590.77494577791,
Doug,Roemer,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,57,78,597.54493854829,
Brad,Wunderlich,USGP #1 - Non-UCI,2008-10-25,Masters 45+,13,31,409.15230098479,
Sean,Orr,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,37,64,410.86669677326,
Martin,Bearden,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,59,64,505.41222483485,
Bill,Meek,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),14,18,592.66946368925,
Christina,Halioris,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),4,11,562.81577703133,
Christopher,Nevitt,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),12,53,378.19489585649,
Duane,Walker,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),41,53,490.70149038395,
Blaine,Heppner,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),18,56,320.4563999039,
Rick,Lyons,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),22,56,341.64537540682,
John,West,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),54,56,484.67096005146,
Brad,Wunderlich,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),56,56,484.67096005146,
Olivia,Jaras,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),5,24,522.59323280814,
Teri,Meek,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),6,24,528.00394826488,
Chris,Halioris,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),16,21,641.2911273267,
Bill,Meek,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,17,25,565.04229821477,
Christina,Halioris,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),4,8,,
Suzanne,Webster,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),8,8,,
Christopher,Nevitt,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,10,41,364.40887626001,
Martin,Bearden,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,27,41,451.64055526982,
Teri,Meek,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,2,9,,
Olivia,Jaras,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,6,9,,
Blaine,Heppner,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,12,36,310.31874694569,
Duane,Walker,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),4,14,404.1970946472,
John,Harris,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),5,14,417.62746202794,
Chris,Halioris,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),12,14,511.64003369314,
Brian,Segal,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),13,14,525.07040107388,
Donald,Parr,Tour de Louisville,2008-09-28,Category 3 Men:,11,31,409.10267719298,
Sean,Orr,Tour de Louisville,2008-09-28,Category 3 Men:,14,31,434.39156822275,
Martin,Bearden,Tour de Louisville,2008-09-28,Category 3 Men:,15,31,442.821198566,
John,Harris,Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,7,22,485.17695716324,
Rick,Lyons,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,9,29,298.35848600879,
Brad,Wunderlich,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,13,29,318.37918437947,
