Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,24,70,274.58084958112,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,9,147,253.94353105022,
Cross Nationals Day 3,2007-12-15,Men 30-34,25,68,275.4722587606,
Cross Nationals Day 4,2007-12-16,Elite Men,72,99,341.37518521294,
Brecktobercross,2008-09-14,Men Open,12,15,276.14443505614,
Boulder CX Series #3,2008-10-26,Men Open,20,36,306.5106918988,
NACT #6 -  Boulder,2008-11-2,Elite Men,60,73,373.00684446707,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,8,18,254.1773740288,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,15,20,277.9005944244,
USGP #5 - Portland Cup,2008-12-6,Elite Men,47,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,36,53,265.57331489133,
Cross at the River,2009-09-27,Men Open,10,12,325.80079973583,
Boulder Cup UCI,2011-10-30,Elite Men,48,56,286.30244909286,
Fall Back Cross Race,2011-11-6,Men Master  35-99,3,5,,
Big Ring Cyclocross,2011-11-12,Men 35+,9,17,330,
