Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,28,69,362.15246924944,
Beringen,2021-09-18,Men Junior,31,41,427.0311931827,
Cyclocross Bredene,2021-09-25,Men Junior,24,57,364.5535882012,
Berencross,2021-10-2,Men Junior,24,53,365.80487728532,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,34,68,380.83277533257,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,16,55,344.6040695705,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,24,49,365.24283816193,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,34,61,385.40685927823,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,36,71,381.15854065169,
Robotland Cyclocross Essen,2021-12-11,Men Junior,37,49,434.26629124748,
Grand Prix Garage Collé,2022-01-1,Men Junior,10,24,358.85315010102,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,15,35,356.31765404297,
Belgian National Championships,2022-01-8,Men Junior,41,70,408.31481668682,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,29,51,399.1547038948,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,26,75,334.69603777512,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,14,77,296.28451665162,
Kleeberg Cross,2022-09-17,Men Junior,DNF,73,502.74863371007,
Polderscross,2022-09-18,Men Junior,11,65,298.78966406279,
Berencross - Meulebeke,2022-10-1,Men Junior,15,66,311.0317426461,
Brumath Cross Days,2022-10-9,Men Junior,7,54,305.24533742243,
GP Oisterwijk,2022-10-16,Men Junior,28,71,348.66956259911,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,4,60,320.3892779555,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,22,83,325.87122037987,
Telenet Superprestige Niel,2022-11-11,Men Junior,13,77,280.68926837289,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,3,50,278.14850493475,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,14,45,305.14148375002,
Telenet Superprestige Boom,2022-12-3,Men Junior,22,43,349.97952458848,
Zilvermeercross,2022-12-23,Men Junior,9,64,284.20594193245,
Gavere (Men Junior),2022-12-26,Men Junior,25,42,332.25909276316,
Azencross – Loenhout,2022-12-30,Men Junior,15,72,276.81089525484,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,12,59,273.84812881533,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,13,69,276.16064417857,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,3,43,259.39153711915,
Belgian National Championships,2023-01-15,Men Junior,6,75,250.97125815782,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,36,38,452.78316014196,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,13,24,327.85191201035,
Kleeberg Cross,2023-09-17,Men Elite,27,54,244.45824867087,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,51,52,369.98708476864,
Gp Oisterwijk,2023-10-15,Men Elite,64,68,323.99189658018,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,59,61,335.16754011979,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,42,44,232.50317338969,
