Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,47,150,343.54193571763,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,67,144,371.17889545272,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,44,140,335.88651235508,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,44,142,337.18209153675,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,26,44,392.89402896149,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,32,131,323.77494966927,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,25,132,311.51025284692,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,17,33,364.72614701446,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,41,133,324.14407914848,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,62,132,359.50954140481,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,34,61,339.92796640836,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,122,174,297.77923497669,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,45,109,300.03213725563,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,DNF,39,278.08659069566,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,76,134,282.0654263897,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,45,85,312.21317510967,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,112,174,308.76229540838,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,52,109,300.06204810725,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,27,61,245.48701360215,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,37,93,275.49931391729,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,67,97,354.00771959786,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,17,53,220.50047727763,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,45,94,277.07000478854,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,53,99,296.67502732453,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,38,63,273.23211047776,
