Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Cyclocross,2011-11-12,Men 35+_4,41,52,641.7578472814,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,40,48,645.93760114471,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,20,41,540,
Cross of the North #3,2013-10-20,Men SM 5,11,23,555.63660205991,
Zombie Cross,2013-10-27,Men SM 45+ 4,16,23,595.73449069089,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,45,54,628.86208730616,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,44,45,661.65162541774,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,23,24,610.28354789896,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,32,45,562.18274040773,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,55,103,482.55189569796,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,28,34,665.70341469658,
Feedback Cup,2014-11-2,Men MM  45+ 4,23,31,571.52702899779,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,21,29,586.25794607226,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,34,52,624.40883876367,
Turkey Cross,2014-11-29,Men MM  45+ 4,14,40,529.19182687137,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,31,39,663.28146310768,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,26,41,561.58623229095,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,47,62,651.57897512776,
Primalpalooza,2016-09-18,Men MM 50+ 4,13,16,601.21724409571,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+ 4,12,15,608.69924634172,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,24,26,709.41907085884,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,9,13,633.34985309842,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,8,16,596.98138499131,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,14,21,592.91910578936,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,10,17,572.34079386537,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,7,25,507.20603464933,
