Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,7,22,496.03748349472,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,1,80,453.21065006879,
Cross Revolution #1,2015-09-27,Cat. 4 Men,12,40,485.58932552003,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,2,67,421.08781170802,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,49,49,588.15867917166,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,19,19,592.84536216566,
Cross Revolution #3,2015-10-11,Cat. 4 Men,1,36,440.60870096883,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,10,14,507.00258478734,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,4,7,484.7307625094,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,53,64,550.22376650397,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,20,31,535.95090494414,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,3,102,414.66251158036,
Cross Revolution #4,2015-10-25,Cat. 4 Men,3,57,406.68529050595,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,42,52,534.07419352443,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,15,23,581.92691660725,
MFG CX - North 40,2015-11-1,Cat 4 Men,21,63,495.36216026921,
Cross Revolution #5,2015-11-8,Cat. 4 Men,3,29,409.71605366462,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,19,96,448.31713648485,
Cross Revolution #6,2015-11-29,Cat. 4 Men,14,27,479.66388409336,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,32,46,456.77086316054,
Rockford CX Series Race 1,2019-09-4,Mens MSTR,6,16,385.04924429018,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,4,19,373.89846522028,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,8,16,392.85196030126,
Bozeman Grand Prix,2019-10-12,Mens MSTR,8,18,386.0435194404,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,9,19,393.33333333333,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,7,9,424.24269852462,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,15,22,365.16750093722,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,21,29,418.87932879851,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,20,30,365.68792075858,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,17,22,333.28141509643,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,18,24,319.51199665062,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,18,35,250,
