First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Badaracco,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,76,95,540.71468345294,
Erin,Badaracco,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,69,97,501.02103679265,
Erin,Badaracco,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,127,131,,
Erin,Badaracco,Cross Crusade #8,2009-11-15,Masters 35+ B,73,76,552.06785419743,
Erin,Badaracco,Cross Crusade #7,2009-11-8,Masters 35+ B,17,101,356.72111038313,
Erin,Badaracco,Cross Crusade #6,2009-11-1,Masters 35+ B,12,64,364.71081023749,
Erin,Badaracco,Cross Crusade #5,2009-10-31,Masters 35+ B,20,73,381.05724365753,
Erin,Badaracco,Cross Crusade #4,2009-10-25,Masters 35+ B,27,115,387.89599166471,
Erin,Badanacco,Cross Crusade #1,2009-10-4,Masters 35+ C,3,189,426.8597475909,
Erin,Badaracco,Blind Date at the Dairy,2009-09-30,Men C,2,138,421.56354055364,
Erin,Badanacco,Battle at Barlow,2009-09-27,Master C,4,86,430.42025361381,
Erin,Badaracco,Cross Crusade #7,2008-11-9,Masters 35+ C,10,160,381.587260192,
Erin,Badaracco,Cross Crusade #6,2008-11-2,Masters 35+ C,17,159,400.41879586068,
Erin,Badaracco,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,8,83,420.3085186771,
Erin,Badaracco,Cross Crusade - Estacada,2007-11-11,Mst C,29,90,498.23442345971,
Erin,Badaracco,Cross Crusade - Barton Park,2007-11-4,Mst C,10,98,410.06040143375,
