Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,2,8,457.45400971172,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,1,7,455.79118065879,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,5,8,520,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,26,31,570.42370736793,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,23,26,517.92862600486,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,15,18,509.96479214819,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,5,27,393.65221472258,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,10,10,537.69920561089,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,3,9,463.70119316633,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,8,14,480.11022490924,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,9,15,477.82234863248,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,4,35,418.72522134243,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,8,16,455.06455210597,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,6,22,404.4912439083,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,12,12,488.24147862729,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,10,18,436.90986478442,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,69,74,521.91650208217,
Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,3,6,429.79449039679,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,8,23,448.48300091415,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,13,29,467.36242693997,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,7,29,411.40010046999,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,4,29,426.00788328445,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,15,25,505.16797396097,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,11,33,437.06839944489,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,28,32,567.066641358,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,7,14,463.45564046055,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,11,28,437.30368241877,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,11,23,447.25168620058,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,18,27,502.32128550117,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,15,23,471.28842135415,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,11,16,452.99312559147,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,16,19,479.51736270158,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,24,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,19,68,,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,30,40,531.46434215804,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,26,37,521.27409632443,
Battle at the Burg Cross Race,2013-09-13,Women Master 35+,1,1,,
Bloomingcross,2013-09-15,Women Cat 1/2/3,10,35,434.58717292852,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,14,34,480.01715275832,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,9,27,449.19673613074,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,4,31,381.81620866198,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,3,32,370.84145776393,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,11,31,433.88494983305,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,6,34,400.22333586602,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,17,18,453.94394838592,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,17,18,453.94394838592,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,7,37,429.80336310168,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,69,78,682.31331694885,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,15,57,469.99334346431,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,6,53,412.81072466661,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,7,49,412.98599045954,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,41,43,595.96002685118,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,42,47,568.69061694678,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,3,18,402.80302543995,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,7,27,436.99240119582,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,17,23,484.21450483568,
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,5,12,443.50789344732,
Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,5,7,520.95818018584,
