Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,34,37,635.03107165824,
Oakley Night Cap Cross,2010-10-15,Masters 45+,7,16,421.08864250505,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,7,10,438.04609847182,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,31,32,552.80275341068,
Cory's Irish Cross,2011-09-17,Masters 35+,19,29,408.86246513282,
Capitol City CX #1,2011-09-24,M 45+,16,19,621.38015062326,
Capitol City CX #2,2011-09-25,M 45+,11,17,547.08981164795,
Dirty Wooden Shoe,2011-10-1,M 45+,9,12,484.53400209273,
Altoona Cyclocross,2011-10-2,M45+,12,14,611.59769966786,
Oakley Night Cap Cross,2011-10-15,M 45+,13,17,508.21161565535,
Spooky Cross Day 1,2011-10-29,Men 45+,17,23,474.29073805365,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,29,35,454.69634701046,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,23,29,504.32467626013,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,9,9,533.49994638997,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,15,16,526.78935601429,
Oakley Night Cap Cross,2012-10-20,Men  Master 45+,11,14,499.96907040124,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,11,12,498.52015485038,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,15,15,556.19409975648,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,25,33,601.01783266385,
