Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,49,90,477.36515887684,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,16,98,398.36391714924,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,29,34,540.66795653445,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,41,51,464.78856473254,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,40,70,444.98124757607,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),50,54,421.53891486502,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),40,46,440.03670021593,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),52,65,472.07145871983,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),41,63,442.32085523095,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),19,31,450.29215475443,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),17,30,446.71808189195,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,19,57,394.37901535446,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,13,52,352.4303918638,
The Backcountry Cross,2014-10-12,Men 40+ BCX 30 km,8,10,434.236453928,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,DNF,64,550.67971140009,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,16,59,346.38300245633,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,20,52,391.03622336547,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,74,98,531.74212143151,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,59,88,495.22234659038,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,20,28,419.51055754555,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,30,62,412.9256117049,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,14,31,402.04253650461,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C4H (Men),3,4,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,5,8,429.26820142907,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),4,7,478.37390413846,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,10,19,465.89421894488,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),4,12,461.91292581232,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C4H (Men),4,6,498.69373466776,
Levis UCI C2,2023-10-21,Master Men 65+,2,3,,
