Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32865,Matt,Obregon,Bicycles Plus/Sierra Nevada,,,237.56414887404,240.76071232927,
Men A,2,32869,Mitch,Trux,Wrench Science,,,234.89748395302,257.42737899594,
Men A,3,53564,Steven,Springhorn,Team Revolutions,,354058,330.07407493718,274.0940456626,
Men A,4,31598,Torey,Philipp,Team Specialized Racing,,,280.38542371745,290.76071232927,
Men A,5,24423,Bruno,Pitton,Davis Bike Club,,,292.97354669235,307.42737899594,
Men A,6,13287,Justin,Morejohn,Davis Bike Club,,248916,268.86676958109,324.0940456626,
Men A Junior,1,31572,Kyle,Denison,Team Mad Cat,,303671,,,
Men A35+,1,12983,Jeff,Mitchell,Rio Strada Racing,,101551,267.94893343839,269.3918630633,
Men A35+,2,12555,Rich,Maile,Mikes Bikes,,,269.35324063225,284.69594914147,
Men A35+,3,32874,Aj,Kennedy,Cycleution/CalNorte VCS,,257276,322.94943977711,300.00003521964,
Men A35+,4,2347,Evan,Adams,DFL,,192630,358.49213040228,315.30412129781,
Men A35+,5,31561,Joe,Staron,East Sac Bike,,,388.23199062444,330.60820737598,
Men A35+,6,49703,Joe,Mckeen,Team Revolutions,,,333.33245650601,345.91229345415,
Men A35+,7,24130,Patrick,Lawler,FT3,,648950,436.43257851125,361.21637953232,
Men A35+,8,24483,James,Herzman,,,207922,330,376.52046561049,
Men A35+,9,53563,Mathew,Barnes,FT3,,,449.09831963394,391.82455168866,
Men A35+,10,35639,Mike,Beretta,Team Revolutions,,119693,418.77860165693,407.12863776683,
Men A45+,1,12649,Dan,Sovereign,Kinetic/GBI,,106455,299.85210417866,304.51642285704,
Men A45+,2,49805,Justin,Eatinger,,,,396.02712605206,328.95487432549,
Men A45+,3,13185,Keith,Defiebre,Scott/Ritchey,,9046,319.17551262607,353.39332579394,
Men A45+,4,12713,Scott,Clark,Dirt City,,188950,377.27744991297,377.83177726239,
Men A45+,5,12835,Shawn,Miller,Davis Bike Club,,24477,378.38610461181,402.27022873084,
Men A45+,6,24482,Lau,Ackerman,Team Paul Comp,,218500,458.43073491954,426.70868019929,
Men B,1,32922,Brandon,Chan,SyCip,,286970,383.48045144609,338.99361443616,
Men B,2,10418,Eric,Nelson,Kinetic,,232855,349.27327974962,356.04707659635,
Men B,3,58673,Chris,Thibodeau,,,241949,400,373.10053875655,
Men B,4,55974,Ryan,Odell,Davis Bike Club,,288200,435.55425096919,390.15400091674,
Men B,5,31578,David,Carlson,UC Davis,,286490,412.96759950507,407.20746307694,
Men B,6,49712,Patarick,Piccolo,Becher,,,441.82606391648,424.26092523713,
Men B,7,24458,Brandon,Zipp,UC Davis,,254814,402.1754802001,441.31438739732,
Men B,8,53573,Clint,Williams,,,331630,463.3230288415,458.36784955752,
Men B,9,8526,Chris,Nelson,Team Sharp Bicycles,,,461.31619447577,475.42131171771,
Men B,10,24213,Julian,Eisen,Sierra Express/ShoAir,,,462.1477959646,492.47477387791,
Men B Junior,1,53572,Connor,Ellison,Team Donate Life,,329264,,,
Men B Junior,2,35636,Stuart,Fuller,DJs Produce,,288433,,,
Men B Junior,3,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,,,
Men B35+,1,22297,Wayne,Mackey,Velo Reno,,103081,356.63916500545,338.59453700704,
Men B35+,2,22327,Scott,Carothers,Kinetic/GBI,,234765,395.02710613832,349.92595688705,
Men B35+,3,24447,John,Collins,Team Revolutions,,231774,410.86139690682,361.25737676706,
Men B35+,4,24415,Steven,Terra,BEER,,,403.12955921058,372.58879664707,
Men B35+,5,31602,Kevin,Denison,Team Mad Cat,,303642,396.88287702888,383.92021652708,
Men B35+,6,20994,Mike,Upchurch,Team Mad Cat,,283109,393.0207617448,395.25163640709,
Men B35+,7,58674,Terry,Hundemer,,,,540,406.5830562871,
Men B35+,8,42338,Will,Waggoner,,,196269,467.38663152492,417.91447616711,
Men B35+,9,24443,Robert,Kimzey,BEER,,100974,414.94520429527,429.24589604713,
Men B35+,10,49714,Adam,Andelin,Rio Strada Racing,,128711,431.72532377555,440.57731592714,
Men B35+,11,31615,Matt,Luckenbach,Team Revolutions,,,508.89785548851,451.90873580715,
Men B35+,12,49719,Robb,Herrick,Team Revolutions,,323868,465.33141531798,463.24015568716,
Men B35+,13,6558,Eric,Hess,,,16032,462.03938218105,474.57157556717,
Men B35+,14,69455,Jason,Wagner,ProTek Abruzzo,,,449.42930807872,485.90299544718,
Men B35+,15,31601,Chris,Udarbe,Folsom Bike,,292859,391.57910614563,497.23441532719,
Men B35+,16,24381,Vee,Bhopla,Team Mad Cat,,258303,471.65054403026,508.5658352072,
Men B35+,17,24539,Chris,Dougherty,BEER,,301259,560.41174918262,519.89725508721,
Men B35+,18,39887,Stuart,Bratton,Bicycle Planet,,286850,489.45414305573,531.22867496722,
Men B45+,1,24530,Robert,Goss,Rio Strada Racing,,289041,370.39758342878,340.72125974758,
Men B45+,2,24405,Rob,Stark,Team Mad Cat,,287188,365.93265789192,356.07079504543,
Men B45+,3,27721,Matthew,Gregory,FunSports Cycling Team,,,410.8436760798,371.42033034327,
Men B45+,4,58675,Jerome,Heiberger,,,15679,540,386.76986564112,
Men B45+,5,24488,Todd,Harris,Clean Coat Painting,,115912,421.30436312993,402.11940093897,
Men B45+,6,14473,Doug,Aldrich,Missing Link/3rd Rail,,,368.681814095,417.46893623681,
Men B45+,7,24551,John,Kretschmann,,,54278,396.92022717098,432.81847153466,
Men B45+,8,49748,John,Steggall,Davis Bike Club,,135891,491.17270591983,448.16800683251,
Men B45+,9,24402,John,Seivert,SERT/Sho-Air,,212792,436.82658105553,463.51754213036,
Men B45+,10,24558,Frank,Shoemaker,Bicycle Planet,,32519,484.83826647584,478.8670774282,
Men B45+,11,53570,J. reese,Gary,Team Revolutions,,,459.64699400937,494.21661272605,
Men B45+,12,24407,Thomas,Kellner,Davis Bike Club Race Team,,,491.83749758616,509.5661480239,
Men B45+,13,43531,Bryan,Nelson,Team Sharp Bicycles,,,477.99362222972,524.91568332174,
Men B45+,14,49726,George,Grass,,,79211,633.52825824035,540.26521861959,
Men B45+,15,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,557.70241720474,555.61475391744,
Men B45+,16,49722,Rick,Cunningham,Breakouts/Bicycle Planet,,8361,478.8670774282,570.96428921528,
Men B45+,17,12464,Darrell,Swiger,,,,586.79986271451,586.31382451313,
Men B45+,18,2223,Jim,Mcdonald,,,96452,484.63532654072,601.66335981098,
Men B45+,19,55336,Charles,Wait,,,,583.11842180697,617.01289510883,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,,45071,,,
Men B55+,2,49729,Rick,Timossi,Folsom Bike/Hammer Nut./Daves Speed Dream Wheels,,,,,
Men B55+,3,34678,John,Slavonic,SERT/Sho-Air,,90631,,,
Men B55+,4,39880,Stephen,Mulford,,,,,,
Men B55+,5,12312,Mike,Macdonald,BEER,,45626,,,
Men C,1,6274,Kevin,Lockwood,,,,484.23666338477,385.49126260016,
Men C,2,22278,Karch,Miller,Davis Bike Club,,272125,430.31682301775,393.48329872685,
Men C,3,44699,Cory,Caldwell,,,136638,461.81773794084,401.47533485354,
Men C,4,49732,Wyatt,Morin,Team Mad Cat,,,461.81834971765,409.46737098023,
Men C,5,39878,Kirk,Evans,Becher,,259534,436.92130975382,417.45940710693,
Men C,6,49741,Chris,Swartwood,,,,452.71133520818,425.45144323362,
Men C,7,43492,Jeff,Farley,Kinetic Cycles/GBI,,339050,490.48295383036,433.44347936031,
Men C,8,43490,Tony,Boody,Team Revolutions,,326730,488.60631587449,441.43551548701,
Men C,9,27816,Kenneth,Jones,,,,503.45424807117,449.4275516137,
Men C,10,43491,Chris,Gray,,,,418.29750996606,457.41958774039,
Men C,11,43531,Bryan,Nelson,Team Sharp Bicycles,,,477.99362222972,465.41162386709,
Men C,12,55388,Gary,Biehl,,,86778,512.52651392062,473.40365999378,
Men C,13,8025,Michael,Oliver,Team Revolutions,,325810,497.30313979623,481.39569612047,
Men C,14,49740,Brent,Yost,Team Revolutions,,390339,473.08639140326,489.38773224717,
Men C,15,53575,Mike,Munoz,Team Revolutions,,307140,515.54225819687,497.37976837386,
Men C,16,58676,Cameron,Echternacht,,,359169,540,505.37180450055,
Men C,17,24438,Ryan,Wenker,Team Mad Cat,,178427,541.30198891694,513.36384062725,
Men C,18,24532,Ed,Ruble,,,287313,577.17290754603,521.35587675394,
Men C,19,49735,Robert,Fuller,Delta Velo,,12523,514.20116733387,529.34791288063,
Men C,20,49738,Victor,Mao,Team Revolutions,,305872,512.12282679331,537.33994900732,
Men C,21,58677,Nathan,Temple,,,,540,545.33198513402,
Men C,22,49744,Adam,Scherer,Team Revolutions,,,576.91599233885,553.32402126071,
Men C,23,49745,Boyd,Tarin,Taleo Racing,,,580.51539192036,561.3160573874,
Men C,24,53577,Justin,David,,,,613.15389353166,569.3080935141,
Men C,25,53593,Donald,Butcher,,,,615.37846231047,577.30012964079,
Men C,26,53578,Mark,Castillo,,,41310,610.75117126129,585.29216576748,
Men C,27,53579,William,Dunkum iii,Team Mad Cat,,,610.2772722993,593.28420189418,
Men C,28,58678,Matthew,Bush,,,,540,601.27623802087,
Men C,29,49742,Frank,Sisneros,Rays Cycle,,,481.80490786411,609.26827414756,
Men C,30,53582,Lee,Mosbrucker,Team City,,543133,542.35706975736,617.26031027426,
Men C,31,43514,James,Douglas,Team Mason Thomas,,,639.61484843537,625.25234640095,
Men C,32,49747,Bradley,Miller,,,293915,588.15998310314,633.24438252764,
Singlespeed,1,13287,Justin,Morejohn,Davis Bike Club,,248916,268.86676958109,302.51670259332,
Singlespeed,2,31607,Ron,Shevock,Team Mad Cat,,294396,339.68675211565,319.00393318741,
Singlespeed,3,39885,Phil,Smith,Bicycle Planet,,,356.082086023,335.4911637815,
Singlespeed,4,20963,Dirk,Manley,Protek Abruzzo,,51092,371.93717101423,351.9783943756,
Singlespeed,5,18136,Jamaica,Lambie,Davis Wheel Works,,301435,384.80245994413,368.46562496969,
Singlespeed,6,24507,Gordon,Ong,Protek-Abruzzo,,,456.99603985039,384.95285556378,
Singlespeed,7,22280,Jim,Macdonald,BEER,,232137,338.99815603698,401.44008615788,
Singlespeed,8,22305,Paul,Adelsbach,BEER,,257069,418.07771237163,417.92731675197,
Singlespeed,9,24386,Derek,Daun,BEER,,,431.08333160266,434.41454734606,
Singlespeed,10,34659,Justin,Lewis,,,520910,510.58114856849,450.90177794016,
Singlespeed,11,24558,Frank,Shoemaker,Bicycle Planet,,32519,484.83826647584,467.38900853425,
Singlespeed,12,24418,Charles,Mccann,Bicycle Planet,,,458.19421205454,483.87623912834,
Women 35+,1,1774,Hollie,Mcgovern,CYCLEUTION / VC switchback,,166824,,,
Women 35+,2,2269,Linda,Elgart,Webcor/Alto Velo,,45299,,,
Women 35+,3,34152,Jenny,Frayer,Reno Wheelmen,,68262,,,
Women A,1,49758,Ellen,Sherrill,Davis Bike Club Race Team,,299535,,,
Women A,2,12644,Joan,Gregg,Cycling-Training.com,,,,,
Women A,3,10366,Linda,Eckhart,Dirt City,,197718,,,
Women A,4,27696,Angela,Aldrich,Missing Link/3rd Rail,,,,,
Women B,1,55398,Amanda,Seigle,Metromint,,203755,,,
Women B,2,79739,Jill,Bhopla,Team Mad Cat,,,,,
Women C,1,49759,Lauren,Liden,Stockton Bike Club,,334762,521.85677139125,485.13401474174,
Women C,2,55342,Avery,Morin,Team Mad Cat,,266914,541.55184878252,507.09410495714,
Women C,3,49765,Jessica,Tanihana,,,,589.86893163742,529.05419517253,
Women C,4,43536,Melanie,Aoki,Team Mason Thomas,,309425,580.81691866857,551.01428538792,
Women C,5,58679,Joy,Cooper,,,,600,572.97437560332,
Women C,6,49766,Anna,Poehlmann,Team Mad Cat,,461363,622.08324014356,594.93446581871,
Women C,7,49760,Andrea,Luckenbach,Team Revolutions,,,563.89439358906,616.8945560341,
Women C,8,49763,Karen,Munoz,Team Revolutions,,315886,628.26662800123,638.85464624949,
Women C,9,53598,Wendy,Wait,,,,636.04556435676,660.81473646489,
Women C,10,58680,Lauren,Galligan,,,,600,682.77482668028,
Women Junior,1,55400,Sophia,Fuller,DJs Produce,,,,,
Women Junior,2,57516,Tatiana,Sisneros,Rays Cycle,,,,,
Women Junior,3,27752,Cayla,Crockell,Ventana/Hammer Nutrition/Fuel,,305944,,,
