Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+_4,22,42,540,
Boulder Cross #2,2009-10-11,Men 35+_4,63,93,591.00596311041,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,38,55,592.85390089768,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,44,84,542.875017404,
Pain and Suffer'n CX,2011-09-11,Beginner Men,15,17,621,
Cross Crusade #1,2011-10-2,Masters 35+ C,177,217,663.11469530883,
Cross Crusade #3,2011-10-16,Masters 35+ C,166,197,649.40111826932,
Cross Crusade #4,2011-10-23,Masters 35+ C,132,182,628.94989266478,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,34,48,603.43941530722,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,64,128,556.62424727055,
Boss Cross 1,2012-09-29,Cat 3 Men,7,34,381.87916754945,
Boss Cross 2,2012-09-30,Cat 3 Men,3,29,370.84851003743,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,DNF,25,496.51185838996,
360 Cup Day 1,2012-10-6,Cat 3,1,28,350.7736301107,
360 Cup Day 2,2012-10-7,Cat 3,1,23,352.67279661049,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,161,224,651.7729024554,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,13,17,414.32537171623,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,18,88,472.39550816112,
P-Town 5,2023-10-3,Men B,27,36,443.82042484523,
P-Town 6,2023-10-10,Men B,32,41,435.4411562976,
