Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,55,61,698.1521388417,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,21,27,779.72956465645,
Cross Crusade - Estacada,2007-11-11,Mst C,88,90,725.25730565928,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,70,73,538.42696803685,
Cross Crusade #1,2008-10-5,Master 35+ C,138,153,572.84705723921,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,6,9,434.93762195174,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,18,26,581.45667265126,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,DNF,21,683.66162815294,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),17,51,493.81712708886,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,9,29,504.27890937847,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,11,23,530.17082573743,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,5,27,459.68362260257,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,9,24,502.55885142623,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,5,15,491.26355152214,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,13,16,500.72239757199,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,13,83,409.29891299815,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,7,62,390.63576173323,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,6,24,426.29067755052,
Cyclo X Valmont,2016-09-17,Men SM 4,54,61,576.2047340979,
maD Cross,2016-10-29,Advanced Men,11,18,436.36060793295,
Back 2 Basics Cyclocross,2017-08-30,Men C,21,65,505.75009102059,
Back 2 Basics Cyclocross,2017-09-6,Men C,20,63,486.58256764139,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,5,40,418.79460248606,
Blue Sky Velo Cup,2017-09-16,Men SM 4,6,20,439.47723748909,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,16,23,522.8391360616,
Back 2 Basics,2018-08-29,Men B,8,51,370.17889707007,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,1,43,391.36759505333,
Back 2 Basics,2018-09-12,Men B,19,53,440.7787600507,
Blue Sky Velo Cup,2018-09-15,Men SM 4,2,34,377.37693911737,
Primalpalooza,2018-09-30,Men SM 3,17,28,434.49426958538,
Cyclo X Interlocken,2018-10-6,Men SM 3,7,22,376.88755855597,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,10,30,370.39671012111,
Schoolyard Cross,2018-10-20,Men SM 3,5,21,358.94857213714,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,4,22,345.34639968581,
Feedback Cup,2018-10-27,Men SM 3,15,20,432.24824692485,
Cross of the North,2018-11-10,Men SM 3,17,35,393.53488891414,
Cross of the North,2018-11-11,Men SM 3,DNF,27,493.65104303007,
Back 2 Basics CX,2023-08-30,Men  A,21,51,342.20662473371,
Back 2 Basics CX,2023-09-6,Men Masters,22,46,370.71304032669,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,1,23,343.7262566289,
Back 2 Basics CX,2023-09-13,Men  B,9,48,375.94240728782,
Back 2 Basics CX,2023-09-20,Men  A,30,53,406.96851158493,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,DNF,21,540.07847394281,
