Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,81,99,599.30298522416,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,48,60,641.15445066256,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,93,107,602.73787932025,
Town Hall Cross,2012-10-6,CAT4,67,85,630.79319440946,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,55,74,610.49655778994,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,34,111,499.24701465554,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,55,99,569.88188501862,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,16,73,452.51909531535,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,23,54,480.4891357388,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),23,69,493.25602270209,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,DNF,42,528.48767070493,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,14,59,442.25859559546,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,67,98,587.92410630986,
Independence Cross,2014-09-13,Men C Cat 4,14,26,523.88762020379,
Whirlybird Cross,2014-10-11,Men CAT 4/5,31,96,481.7024891222,
