First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dudle,Rivertown Cross,2018-12-1,Men Cat 3/4,2,10,310.66540357948,
Briana,Heintzelman,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,1,21,448.84226051841,
Briana,Heintzelman,Stoudts Cross,2016-11-6,Women Cat 3/4,2,13,437.34230679757,
Briana,Heintzelman,Swashbuckler Cross,2016-11-5,Women Cat 3/4,2,25,425.79575952859,
Briana,Heintzelman,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,1,30,420.0535772704,
Briana,Heintzelman,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,3,20,474.06083769575,
Briana,Heintzelman,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,2,15,457.8783215104,
Andrew,Slifer,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,12,41,462.22384638206,
Briana,Heintzelman,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,15,46,499.34584734419,
Briana,Heintzelman,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,18,56,488.00123104113,
Briana,Heintzelman,Town Hall Cross,2016-09-24,Women Cat 3/4,3,25,478.49117484741,
Briana,Heintzelman,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,15,42,520.1218051487,
Briana,Heintzelman,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,4,14,503.58417301117,
Briana,Heintzelman,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,8,23,547.47575157898,
Briana,Heintzelman,Town Hall Cross,2015-09-19,Women Cat 3/4,13,27,579.77513651578,
Briana,Heintzelman,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,23,49,586.74163275189,
Briana,Heintzelman,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,32,50,645.68004551376,
