Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Master Men 55+,87,123,646.67306669389,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,4,51,509.08193268705,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,3,32,507.99377287877,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,4,59,497.25200594915,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,2,86,447.90439030827,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,14,64,489.77284170246,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,6,46,443.09535535016,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,39,48,651.42497659475,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,6,66,430.81744078037,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,2,49,412.22487800819,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,9,30,409.30524760601,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,9,68,438.49559033311,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,7,24,403.90215632035,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,21,49,404.04777377772,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,8,29,391.89289928477,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,20,50,418.62111069984,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,17,46,408.4178833258,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,11,27,405.94525867971,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,2,7,375.50197729846,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,10,54,370.86699775948,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,10,50,357.26323491363,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,5,21,373.46316381403,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,10,62,349.6570557948,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,2,20,345.4643143795,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,5,26,358.71739204434,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,4,10,378.12983542938,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,10,41,372.61335825238,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,1,29,339.27344063027,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,6,39,352.99848255174,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,18,30,446.97881729655,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,5,26,377.70326869745,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,9,35,360.15493729752,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,2,22,342.35998885712,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,9,26,399.53497163193,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,4,24,342.0612312549,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,1,22,326.86732151805,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,8,61,324.87137516767,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,4,9,373.9793592619,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,13,38,384.12883740348,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,6,12,369.66602415017,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 3,3,8,368.09388111087,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,8,24,383.82040301302,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,8,36,362.59679888006,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,10,29,372.77897056073,
Woolley Cross,2018-10-27,Men A,7,12,356.58502402282,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,4,5,,
Woodland Park,2018-11-18,Cat 3 Men 35+,15,47,364.07357677541,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,7,35,382.10704282262,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,10,41,361.13358483315,
BMX Cross,2021-10-9,Men A,8,10,371.72145015379,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,6,28,354.06972771299,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,6,40,340.19908310566,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,7,34,337.87449650614,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,2,31,310.26291722039,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 3,1,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 3,4,6,355.95405256595,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,4,24,347.58074319853,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,3,22,334.0437824763,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,11,20,377.06846814937,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,5,28,334.27141553132,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,7,17,331.56166502339,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,6,35,305.02470343191,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,16,20,419.16113362277,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,4,29,325.13625826606,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,23,23,446.24738167067,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,8,63,313.1107011507,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,4,41,316.03168417182,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,3,26,327.25493846443,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,5,33,324.07104793836,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,DNF,40,532.10559084142,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,7,18,374.25822582108,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,4,35,306.31455880284,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,3,15,310.73718650637,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,6,50,297.8997414496,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,4,17,325.08869463392,
