Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,14,21,581.79582773212,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,23,30,501.23350027261,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,24,34,429.1477640838,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),5,16,477.7297657911,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,9,22,497.07355324319,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,15,42,506.36062800842,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,6,28,468.832858097,
UVA Cyclocross,2011-11-6,Cat 3 Men,5,7,510.32061313111,
VACX State Championships,2011-11-27,CAT 3 MEN,10,18,420.23180912045,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,25,45,468.78513877864,
Urban Cross at IX,2012-10-28,Men 34 Senior ,15,28,439.01345973395,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,16,28,410.91559584414,
Luray Caverns CX,2013-11-24,Men Masters 35+,7,15,438.6999667393,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,6,14,381.2634696349,
VACX State Championships,2014-11-30,M1/2/3,DNF,15,431.97813950567,
VACX State Championships,2014-11-30,MENS 35+,5,20,367.52456711334,
VACX State Championships,2015-11-29,M3/4,12,19,449.85026193299,
VACX Darden Towe ,2016-11-20,M1/2/3,2,2,,
VACX Darden Towe ,2018-12-9,Men Mens 40+,3,6,373.15245519848,
VACX Darden Towe ,2019-11-24,Men MENS 40+,3,6,358.85370250725,
Castle Hill CX,2021-11-20,Men  40+,10,13,446.11133808044,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,9,30,418.695087265,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 40+ (1/2/3/4),3,9,358.10594362213,
Hyattsville CX,2022-10-9,Men Cat 3,17,22,482.39869472096,
Richmond Festival of CX,2022-10-23,Men Masters 40,7,9,480.72631431727,
VACX Castle Hill CX,2022-11-20,Men  Masters 40+,2,7,382.19046430251,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,17,20,417.87864442265,
Pedal Therapy CX,2023-10-22,Men Masters 40+,1,7,370.95275866121,
Richmond Festival of CX,2023-10-29,Men 40 Masters,1,6,384.51592520811,
Castle Hill CX 2023,2023-11-18,Men  Masters 40+,2,2,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 40+,1,7,379.81238344963,
