Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,26,58,359.61929347829,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,22,53,351.36796265333,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,21,106,324.88673807229,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,22,96,331.29873298656,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,38,38,448.12852315943,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,15,36,344.8702583184,
Spanish National Championships,2022-01-7,Men Junior,49,67,416.11385816036,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,8,72,312.41312610589,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,16,67,305.74197962089,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,9,61,286.62600438326,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,16,43,345.38261872968,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,12,38,327.27647399273,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,9,33,314.1483965809,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,11,40,342.30180770215,
European Continental Championships,2022-11-5,Men Junior,52,56,370.00212987676,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,3,36,281.8640007889,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,3,38,278.71231961698,
Ziklo Kross Igorre,2022-12-11,Men Junior,3,45,277.5354233121,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,6,46,288.22686106142,
Spanish National Championships,2023-01-15,Men Junior,3,61,268.50175379267,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,27,41,299.6514885754,
Trofeo Villa De Gijón,2023-10-1,Men Elite,6,60,204.41293011681,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,64,67,320.52529402439,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,12,50,193.19497374372,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,22,61,229.83525911745,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,11,37,214.32786552815,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,10,36,186.20095563659,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,12,33,199.94712592982,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,9,55,182.44070468259,
