Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,8150,Steve,Twining,,0:56:30,236108,205.10595302684,226.8050703656,
Men Cat 1/2/3 Open ,2,29224,Shawn,Adams,Cycle-Smart Inc.,0:56:56,179664,240.68532553546,239.52277054688,
Men Cat 1/2/3 Open ,3,53871,Jordan,Snyder,Beaver Valley Velo,0:57:27,293469,332.28657255555,252.24047072815,
Men Cat 1/2/3 Open ,4,2342,Brent,Evans,Spin,1:00:39,11037,267.62092357173,264.95817090943,
Men Cat 1/2/3 Open ,5,8141,Robert,Sroka,Team Lake Effect,1:02:05,270997,292.18223453611,277.6758710907,
Men Cat 1/2/3 Open ,6,8164,Cameron,Jackson,Carbon Racing,1:02:16,243794,287.65862492067,290.39357127198,
Men Cat 1/2/3 Open ,7,20141,Jay,Karpinski,,1:03:28,342768,337.88429662776,303.11127145325,
Men Cat 1/2/3 Open ,8,57827,Jason,Suppan,SoupCan Racing,1:04:32,310626,328.5466718158,315.82897163453,
Men Cat 1/2/3 Open ,9,20166,Scott,Gartman,Lake Effect Cycling Team,0:56:45,282666,341.51051796997,328.5466718158,
Men Cat 1/2/3 Open ,10,8238,Craig,Hannibal,Lake Effect Cycling Team,0:57:06,236062,359.16797579221,341.26437199708,
Men Cat 1/2/3 Open ,11,17899,David,Steiner,Spin,0:58:07,209770,329.3564721687,353.98207217835,
Men Cat 1/2/3 Open ,12,64301,Nathaniel,Veselenak,Spin,0:59:45,312196,321.36012249081,366.69977235963,
Men Cat 1/2/3 Open ,13,57776,David,Chernosky,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,1:01:07,49665,375.48060011955,379.4174725409,
Men Cat 1/2/3 Open ,14,63365,Mark,Gori,Spin,1:01:14,320320,412.33733342731,392.13517272218,
Men Cat 1/2/3 Open ,15,8214,John,Ehrlinger,Team Spin/RR Donnelly,1:01:26,209482,311.28316315107,404.85287290345,
Men Cat 1/2/3 Open ,16,20212,Nathan,Szabo,Team Lake Effect,1:05:52,235675,407.79910031584,417.57057308473,
Men Cat 1/2/3 Open ,17,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:47:27,245927,237.34668862,430.288273266,
Men Cat 1/2/3 Open ,DNF,40477,James,Dieringer,Spin,DNF,171905,304.36252153572,443.00597344728,
Men Cat 1/2/3 Open ,DNF,39249,Mitch,Gabel,,DNF,262227,376.99135685636,443.00597344728,
Men Cat 3/4 MR 35-44,1,8227,Brooke,Furio,Northbrook Garner Bicycle Club,0:38:47,12572,325.07491076624,294.47624145885,
Men Cat 3/4 MR 35-44,2,16228,Christopher,Huck,Team Snakebite,0:40:20,165499,339.46436019396,313.63618912511,
Men Cat 3/4 MR 35-44,3,40470,Emilio,Poggio,Team Lake Effect,0:40:52,326258,374.78864007103,332.79613679138,
Men Cat 3/4 MR 35-44,4,57739,Michael,Adams,WAS Labs Cycling,0:42:55,115151,455.05537223383,351.95608445764,
Men Cat 3/4 MR 35-44,5,38903,Christopher,Smith,Stark Velo,0:44:05,263109,263.25482953797,371.1160321239,
Men Cat 3/4 MR 35-44,6,63329,Wesley,Jones,SoupCan Racing,0:44:43,200114,406.15627082792,390.27597979016,
Men Cat 3/4 MR 35-44,7,8177,Ryan,Knopf,,0:45:50,200115,427.77922683096,409.43592745643,
Men Cat 3/4 MR 35-44,8,40321,Mike,Chapman,Orrville Cycling Club,0:46:31,291562,412.71558408493,428.59587512269,
Men Cat 3/4 MR 35-44,9,17572,Josh,Schmidt,Blue Rooster/Sports Medicine Clinic,0:46:41,287999,428.61702004424,447.75582278895,
Men Cat 3/4 MR 35-44,10,63330,Shawn,Jones,SoupCan Racing,0:48:18,266650,400.13956767144,466.91577045522,
Men Cat 3/4 MR 35-44,11,8135,Seth,Kafferlin,Team Snakebite,0:41:06,253644,460.67428167271,486.07571812148,
Men Cat 3/4 MR 35-44,12,57767,Jason,Rapp,Snake Bite Racing,0:46:43,189752,446.82276555064,505.23566578774,
Men Cat 3/4 MR 35-44,DNF,8178,Mehul,Gala,Spin,DNF,203217,563.51420098154,524.395613454,
Men Cat 3/4 MR 45+,1,64292,Thomas,Franek,,0:38:21,344242,306.56653524678,309.9240672886,
Men Cat 3/4 MR 45+,2,57782,Joseph,Pallotto,Lake Effect Cycling Team,0:40:32,54101,324.04840704076,329.91344753858,
Men Cat 3/4 MR 45+,3,40296,Dave,Bartels,Chagrin River Cycling,0:41:01,303715,491.09523271261,349.90282778856,
Men Cat 3/4 MR 45+,4,5709,Mark,Farmer,,0:41:50,208828,376.20496974805,369.89220803854,
Men Cat 3/4 MR 45+,5,63336,Russell,Verlinger,,0:43:02,36616,393.59627246508,389.88158828852,
Men Cat 3/4 MR 45+,6,8218,Jeff,Kompa,Spin,0:44:21,282965,431.80918813988,409.8709685385,
Men Cat 3/4 MR 45+,7,77968,Scott,Main,,0:46:15,168702,540,429.86034878849,
Men Cat 3/4 MR 45+,8,40488,Tom,Wilson,,0:46:45,300061,497.96389282503,449.84972903847,
Men Cat 3/4 MR 45+,9,67422,Ron,Kubala,,0:47:02,346212,501.75996094191,469.83910928845,
Men Cat 3/4 MR 45+,10,918,Michael,Schmidt,,0:47:11,188006,476.10091678141,489.82848953843,
Men Cat 3/4 MR 45+,11,8189,David,Sawitke,Spin,0:48:40,62451,488.56174636424,509.81786978841,
Men Cat 3/4 MR 45+,12,5780,Edson,Madis,WAS Labs Cycling,0:48:53,326356,493.44000176287,529.80725003839,
Men Cat 3/4 MR 45+,13,40320,Marshall,Leininger,Stark Velo,0:49:03,205294,525.80123313301,549.79663028837,
Men Cat 3/4 MR 45+,14,40319,Jim,Laing,Stark Velo,0:33:16,302256,390.00960400359,569.78601053835,
Men Cat 3/4 MR 45+,15,57757,Timothy,Fortner,Team Snakebite,0:38:26,77664,491.43307964118,589.77539078833,
Men Cat 3/4 MR 45+,16,59655,Ed,Masta,,0:39:59,416553,476.95389117736,609.76477103831,
Men Cat 3/4 MR 45+,17,44264,James,Votaw,WAS Labs Cycling,0:42:30,276818,527.66325220372,629.75415128829,
Men Cat 3/4 MR 45+,18,8175,Rick,Bennett,,0:31:45,3334,540,649.74353153827,
Men Cat 3/4 Open 18-34,1,40628,Jared,Preston,MERRILL LYNCH CYCLING,0:41:58,319528,435.3019032308,361.95372708733,
Men Cat 3/4 Open 18-34,2,77962,Scott,Kuboff,Snake Bite Racing,0:42:32,298848,400,376.21539464974,
Men Cat 3/4 Open 18-34,3,77963,Kenneth,Gardner,Blue Sky Cycling Club,0:43:39,290880,400,390.47706221216,
Men Cat 3/4 Open 18-34,4,95203,Andrew,Miller,Team Snakebite,0:44:25,309911,442.18183943038,404.73872977457,
Men Cat 3/4 Open 18-34,5,36516,John,Nichols,Chagrin River Cycling,0:44:36,313270,465.45384724714,419.00039733698,
Men Cat 3/4 Open 18-34,6,57762,Christopher,Nicula,Chagrin River Cycling,0:45:49,254842,451.88816903647,433.26206489939,
Men Cat 3/4 Open 18-34,7,64293,Zachary,Chappell,,0:47:35,358069,495.86389881405,447.5237324618,
Men Cat 3/4 Open 18-34,8,6217,Erick,Madis,WAS Labs Cycling,0:48:25,237913,451.94216022565,461.78540002421,
Men Cat 3/4 Open 18-34,9,63369,William,Neidinger,Team Snakebite,0:49:58,331826,465.96098011145,476.04706758662,
Men Cat 3/4 Open 18-34,10,77949,David,Helmuth,Team Velocity,0:51:14,386084,400,490.30873514903,
Men Cat 3/4 Open 18-34,11,51534,Kirk,Morrison,Ag3r,0:42:02,308594,443.15929588713,504.57040271145,
Men Cat 3/4 Open 18-34,12,57846,Christopher,Lee,Blue Sky Cycling Club,0:47:32,386351,548.39733911386,518.83207027386,
Men Cat 3/4 SS ,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:39:38,33715,332.65803884742,312.78226198301,
Men Cat 3/4 SS ,2,40477,James,Dieringer,Spin,0:41:18,171905,304.36252153572,340.31661979659,
Men Cat 3/4 SS ,3,40290,Alexander,Kinney,Scum City,0:44:27,307869,405.58697956025,367.85097761016,
Men Cat 3/4 SS ,4,45388,Sean,Burkey,Raleigh racing/Team gates Carbon Drive,0:45:29,5533,448.81552740344,395.38533542373,
Men Cat 3/4 SS ,5,40479,Brandon,Halleen,,0:47:21,302187,356.64715623082,422.91969323731,
Men Cat 3/4 SS ,6,57740,Weston,Flickinger,Prochain Cycling,0:47:43,298929,440.25240691436,450.45405105088,
Men Cat 3/4 SS ,7,63331,Dave,Schalmo,,0:48:20,379080,470.79942333052,477.98840886445,
Men Cat 3/4 SS ,8,51534,Kirk,Morrison,Ag3r,0:54:00,308594,443.15929588713,505.52276667802,
Men Cat 4 MR ,1,64297,Richard,Brink,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,0:34:08,4859,440.88690126572,427.74143719294,
Men Cat 4 MR ,2,20884,Mark,Davis,A World Of Pain,0:35:32,64246,493.36113328238,444.61012930877,
Men Cat 4 MR ,3,8189,David,Sawitke,Spin,0:36:24,62451,488.56174636424,461.4788214246,
Men Cat 4 MR ,4,40297,Phillip,Wadsworth,Spin,0:38:05,284529,540,478.34751354042,
Men Cat 4 MR ,5,57748,Jos,Belich,,0:38:28,254015,527.75278103436,495.21620565625,
Men Cat 4 MR ,6,57745,Daryl,Breedlove,Chagrin River Cycling,0:39:32,59456,570.63253929409,512.08489777207,
Men Cat 4 MR ,7,8215,William,Gibson,,0:39:37,285140,544.36264386907,528.9535898879,
Men Cat 4 MR ,8,73406,Mike,Didomenico,,0:42:00,,591.92819398486,545.82228200373,
Men Cat 4 MR ,9,8250,Richard,Grella,Stark Velo,0:42:31,51308,556.50202878654,562.69097411955,
Men Cat 4 MR ,10,8251,Dale,Seeds,Stark Velo,0:43:11,63439,587.94078110317,579.55966623538,
Men Cat 4 MR ,11,73422,Rick,Mace,,0:32:12,375756,594.89883662378,596.4283583512,
Men Cat 4 MR ,12,21449,Morris,Wheeler,,0:34:31,327696,571.64331491096,613.29705046703,
Men Cat 4 MR ,13,57764,Robert,Breedlove,,0:34:38,4716,547.28192013839,630.16574258286,
Men Cat 4 MR ,14,77958,Ed,Farmer,,0:35:29,,540,647.03443469868,
Men Cat 4 Open ,1,77943,Aaron,Stevenson,Maumee Valley Wheelmen,0:31:42,294662,540,450.96296203206,
Men Cat 4 Open ,2,77944,Jacob,Crow,,0:31:43,390290,540,460.85596625072,
Men Cat 4 Open ,3,77945,Kyle,Johannes,,0:32:55,388484,540,470.74897046938,
Men Cat 4 Open ,4,75898,Josh,Mckinney,Y-Not Cycling/Trek/Bontrager,0:33:26,361677,472.71259787668,480.64197468804,
Men Cat 4 Open ,5,8271,Ryan,Madis,WAS Labs Cycling,0:33:56,284218,511.63398364256,490.5349789067,
Men Cat 4 Open ,6,77946,Renato,Pereira,,0:34:06,378353,540,500.42798312536,
Men Cat 4 Open ,7,63348,Jeremy,Paul,,0:34:17,360340,501.46100093149,510.32098734402,
Men Cat 4 Open ,8,77947,Martin,Zakes,,0:35:09,366465,540,520.21399156268,
Men Cat 4 Open ,9,77948,Jonathan,Scott,,0:35:17,377013,540,530.10699578134,
Men Cat 4 Open ,10,77949,David,Helmuth,Orrville Cycling Team,0:35:57,386084,540,540,
Men Cat 4 Open ,11,77950,Jakob,Bills,,0:36:28,372110,540,549.89300421866,
Men Cat 4 Open ,12,77951,Eric,Fassracht,,0:38:30,,540,559.78600843732,
Men Cat 4 Open ,13,63339,Jason,Schraibman,,0:39:57,388350,563.71929820935,569.67901265598,
Men Cat 4 Open ,14,8270,Matt,Jennings,,0:40:33,,540,579.57201687464,
Men Cat 4 Open ,15,77952,Randell,Hammons,,0:41:15,386391,540,589.4650210933,
Men Cat 4 Open ,16,77953,Josh,Gram,,0:42:06,,540,599.35802531196,
Men Cat 4 Open ,17,77954,James,Kavalee,,0:42:32,,540,609.25102953062,
Men Cat 4 Open ,18,77955,Frank,Macilnilar,,0:43:09,,540,619.14403374928,
Men Cat 4 Open ,19,8225,William,Cousino,Snake Bite Racing,0:35:01,329382,582.37639279681,629.03703796794,
Men Cat 4 Open ,DNF,77956,Ryan,Comeau,,DNF,386291,540,638.9300421866,
Men Cat 4 Open ,DNF,77957,Roger,Sapp,,DNF,387997,540,638.9300421866,
Men Junior JR ,1,63346,Keaton,Adams,WAS Labs Cycling,0:42:43,359202,677.50802399559,473.25240719868,
Men Junior JR ,2,77959,Jeremy,Neth,,0:43:43,387954,450,489.91907386534,
Men Junior JR ,3,57760,Colin,Wadsworth,,0:51:14,389096,450,506.58574053201,
Men Junior JR ,4,77266,Camden,Adams,WAS Labs Cycling,0:38:48,365682,450,523.25240719868,
Men Junior JR ,5,77960,Logan,Chapman,,0:39:08,388257,450,539.91907386534,
Men Junior JR ,6,77961,Morrison,Stoneking,WAS Labs Cycling,0:41:28,387413,450,556.58574053201,
Women Cat 1/2/3 Open ,1,21454,Sally,Price,Cleveland Clinic Sports Health Cycling,0:43:12,172593,394.48374694516,382.33102800915,
Women Cat 1/2/3 Open ,2,75906,Emily,Ponti,,0:46:25,359459,442.49006288513,398.49406721268,
Women Cat 1/2/3 Open ,3,23095,Julie,Sroka,Team Lake Effect,0:49:22,143111,437.46295020021,414.65710641621,
Women Cat 1/2/3 Open ,4,33827,Veda,Gerasimek,Young Medalists / Team Rothrock,0:50:14,297211,514.65731915327,430.82014561975,
Women Cat 1/2/3 Open ,5,23659,Kennedy,Adams,WAS Labs Cycling,0:50:51,310691,578.53968414638,446.98318482328,
Women Cat 1/2/3 Open ,6,16330,Lorena,Brown,Team Snakebite,0:51:27,139053,446.98318482328,463.14622402681,
Women Cat 1/2/3 Open ,7,64300,Julie,Saeler,,0:42:26,387071,585.03904811339,479.30926323035,
Women Cat 1/2/3 Open ,8,28145,Amanda,Schmidt,Avanti Racing Club,0:49:30,288000,442.61633514997,495.47230243388,
Women Cat 1/2/3 Open ,9,13856,Emily,Benson,Snake Bite Racing,0:50:48,261327,495.33766752456,511.63534163741,
Women Cat 1/2/3 Open ,DNF,33840,Melody,Gerasimek,,DNF,304981,521.71621859656,527.79838084095,
Women Cat 4 Open ,1,123863,Laura,Webb,,0:37:27,379521,633.40864383202,545.83809812309,
Women Cat 4 Open ,2,56781,Kellie,Strang,Cleveland Clinic Sports Health Cycling,0:42:24,303754,586.05168324495,559.37857359232,
Women Cat 4 Open ,3,77964,Beth,Goran,,0:32:22,390909,600,572.91904906154,
Women Cat 4 Open ,4,57812,Lori,Erwine,Team Lake Effect,0:32:54,377713,659.79421596494,586.45952453077,
Women Cat 4 Open ,5,63332,Michelle,Mead,,0:34:10,389166,600,600,
Women Cat 4 Open ,6,77965,Elizabeth,Hiser,,0:34:23,389080,600,613.54047546923,
Women Cat 4 Open ,7,77966,Kristina,Boric,,0:37:17,,600,627.08095093846,
Women Cat 4 Open ,8,77967,Katy,Fassnaucht,,0:28:32,,600,640.62142640768,
