Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,12,18,267.82006242359,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,12,24,250.11643112759,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,10,25,254.14954546772,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,3,17,253.00047712529,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,5,20,243.20820001241,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,6,16,250.68335814006,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,12,18,263.58758091607,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,9,20,270.27874861925,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,11,20,287.67508446775,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,10,18,283.74901946484,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,6,17,269.67006006792,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,15,29,264.67746661595,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,8,27,241.55491389222,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,6,23,244.72580607216,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,7,23,249.07421686885,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,12,17,270.54761243997,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,4,16,241.63826441373,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,1,15,215.74403097777,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,3,15,221.83594333522,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,2,15,216.9979020727,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),2,10,255.36690766081,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,2,18,213.40607111773,
