Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women B,3,23,529.71428571429,
Veloce's Battle at Barlow CCX,2006-10-8,Women B,2,11,494.97714285714,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,17,20,515.75299706428,
Cross Crusade - Flying M,2006-10-29,Women A,16,18,535.69412651578,
Cross Crusade - Barton Park,2006-11-5,Women A,9,9,,
Cross Crusade - Estacada,2006-11-11,Women A,15,17,525.45895054892,
Cross Crusade (USGP Finale),2006-11-19,Women B,7,17,541.51931714016,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,15,16,621.6832342116,
UP Cross River Park Day 1 ,2014-11-1,Women A,1,2,,
UP Cross River Park Day 2,2014-11-2,Women A,2,4,,
