Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men -  Juniors - 15-17,1,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,359.23510009415,339.71118973112,
Men -  Juniors - 15-17,2,36614,William,Rekemeyer,Des Moines Cycle Club,,297983,406.2815881006,359.61646886223,
Men -  Juniors - 15-17,3,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,366.8539442423,379.52174799335,
Men -  Juniors - 15-17,4,58065,Ian,Henriksen,Harper's Cycling & Fitness,,335064,544.27475718302,399.42702712447,
Men -  Juniors - 15-17,5,30312,Sam,Beste,ISCorp Cycling Team,,278712,435.61137110534,419.33230625559,
Men -  Juniors - 15-17,6,32419,Jacob,Thom,Half Acre Cycling,,303596,432.38302441057,439.23758538671,
Men -  Juniors - 15-17,7,24758,Paul,Dahlen,Minnesota Junior Cycling Inc.,,284809,537.48593005796,459.14286451782,
Men -  Juniors - 15-17,8,16029,Garrett,Roth,ISCorp Cycling Team,,247466,352.91388018052,479.04814364894,
Men - Cat 2,1,16026,Jordan,Cullen,Clif Bar Development Cross Team,,229280,281.07524906463,238.31379995417,
Men - Cat 2,2,34280,Jeff,Kluck,SC Velo,,198417,232.12198359388,241.95084317989,
Men - Cat 2,3,65710,Spencer,Whittier,,,341006,338.55092039232,245.58788640562,
Men - Cat 2,4,29514,Travis,Donn,Ethos Racing,,299757,267.79754190449,249.22492963134,
Men - Cat 2,5,47145,Joseph,Maloney,Team Wisconsin,,313232,292.23473828089,252.86197285707,
Men - Cat 2,6,19053,Noah,Marcus,Velo Veloce Cycling Club,,297063,273.80264591637,256.4990160828,
Men - Cat 2,7,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,286.88239519291,260.13605930852,
Men - Cat 2,8,63031,Paul,Mumford,Kinky Llama Racing,,167887,262.83440758011,263.77310253425,
Men - Cat 2,9,51829,Chase,Dickens,,,253981,272.6811595389,267.41014575997,
Men - Cat 2,10,1128,Jeremy,Dunn,Embrocation Cycling Journal,,232612,307.41762124296,271.0471889857,
Men - Cat 2,11,16013,Ross,Cerniglia,My Wife Inc,,280197,318.6431616224,274.68423221143,
Men - Cat 2,12,38145,Matias,Perret,Iowa City Cycling Club,,292569,261.12089356264,278.32127543715,
Men - Cat 2,13,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,293.36217234499,281.95831866288,
Men - Cat 2,14,16069,Travis,Braun,Magnus,,285469,293.73138668056,285.59536188861,
Men - Cat 2,15,24769,Timothy,Campbell,Track Teams by WAHU,,304286,357.34824687026,289.23240511433,
Men - Cat 2,16,17898,Tim,Yuska,Iron Cycles,,266618,237.98773939801,292.86944834006,
Men - Cat 2,17,51123,Christopher,Maharry,,,22159,346.94812092617,296.50649156578,
Men - Cat 2,18,29534,Casey,Buta,,,302940,327.49741082718,300.14353479151,
Men - Cat 2,19,29482,Cameron,Rex,,,243878,320.13997924619,303.78057801724,
Men - Cat 2,20,48045,Tyler,Carmichael,,,176740,265.97524114267,307.41762124296,
Men - Cat 2,21,44319,Matthew,Schweiker,Mesa Cycles Shop and Racing Team,,277107,295.58426672282,311.05466446869,
Men - Cat 2,22,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,340.68382035182,314.69170769442,
Men - Cat 2,23,49925,Brett,Heuring,Dogfish Racing Team,,228479,279.36439756211,318.32875092014,
Men - Cat 2,24,38091,Andy,Lueck,Rasmussen Bike Shop,,240305,399.28819184777,321.96579414587,
Men - Cat 2,25,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,284.20418756469,325.60283737159,
Men - Cat 2,26,48450,David,Yohe,Spin,,290032,387.22375925233,329.23988059732,
Men - Cat 2,27,12295,Steven,Robinson,Team Emu,,213399,346.07995587111,332.87692382305,
Men - Cat 2,28,1161,Sean,Noonan,Austinbikes/Revenant,,206025,287.32762204622,336.51396704877,
Men - Cat 2,29,25218,Logan,Vonbokel,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,226879,299.03485762313,340.1510102745,
Men - Cat 2,30,58890,Adam,Prasise,Central Iowa Cycling Club,,341218,358.12228640688,343.78805350022,
Men - Cat 2,31,2631,Tony,Wagner,,,204671,424.88556295991,347.42509672595,
Men - Cat 2,32,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,345.1689800036,351.06213995168,
Men - Cat 2,33,16016,Chad,Dean,HTFU Racing,,74509,447.83376623795,354.6991831774,
Men - Cat 2,34,57906,Matt,Waite,Team Wheel & Sprocket,,206676,379.71898260855,358.33622640313,
Men - Cat 2,35,24732,Matt,Gumm,Team Emu,,204442,375.1161117852,361.97326962886,
Men - Cat 2,36,30376,J,Devon alvarez,Cole Sport,,1498,385.35698988105,365.61031285458,
Men - Cat 2,42,24714,Jay,Henderson,Silver Cycling,,15779,281.11428077121,369.24735608031,
Men - Cat 2,43,30303,James,Buddenbaum,Silver Cycling,,185684,329.19620145201,372.88439930603,
Men - Cat 2,44,29480,J p,Brocket,Ethos Racing,,275550,363.68159647539,376.52144253176,
Men - Cat 3,1,21478,Jason,Cyr,,,214195,281.73489019066,264.63306364687,
Men - Cat 3,2,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,322.47693063343,268.06257120396,
Men - Cat 3,3,20612,Kyle,Fleener,PSIMET Racing,,278169,316.67383714997,271.49207876106,
Men - Cat 3,4,48511,Ronald,Williams,Velo Duluth,,142191,310.91532615558,274.92158631816,
Men - Cat 3,5,46406,Alexander,Martin,Brazen Dropouts,,308924,306.40988485987,278.35109387526,
Men - Cat 3,6,32483,Eric,Drummer,,,10047,262.97260353004,281.78060143236,
Men - Cat 3,7,53335,Joshua,Wandrey,,,300782,306.95507045053,285.21010898945,
Men - Cat 3,8,62725,Gavin,Anderson,,,363026,416.91584280692,288.63961654655,
Men - Cat 3,9,25314,Nils,Boberg,Minnesota Junior Cycling Inc.,,284823,364.91375215765,292.06912410365,
Men - Cat 3,10,68094,Fred,Mills,MCT/Freewheel,,261006,351.81030116717,295.49863166075,
Men - Cat 3,11,16603,Drew,Wilson,,,321766,403.00230480866,298.92813921785,
Men - Cat 3,12,23465,Chris,Sweet,,,330234,369.10313579705,302.35764677494,
Men - Cat 3,13,65474,Jordan,Ross,Team Kaos Cycling,,291825,309.20240616516,305.78715433204,
Men - Cat 3,14,66072,Will,Meger,,,336360,465.36440938703,309.21666188914,
Men - Cat 3,15,48871,Travis,Gruchow,Magnus,,328924,345.93804359934,312.64616944624,
Men - Cat 3,16,33844,Benjamin,Demong,ABD Cycle Club,,230392,335.85840682069,316.07567700334,
Men - Cat 3,17,47070,Finn,Ryan,Brazen Dropouts,,180476,349.95960428697,319.50518456043,
Men - Cat 3,18,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,351.96582602161,322.93469211753,
Men - Cat 3,19,50810,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,400,326.36419967463,
Men - Cat 3,20,48593,Josey,Weik,ISCorp Cycling Team,,297766,407.04538275095,329.79370723173,
Men - Cat 3,21,24765,Brad,Bach,Rasmussen Bike Shop,,287231,382.20718155064,333.22321478882,
Men - Cat 3,22,54979,Alex,Libin,University of Iowa,,228194,350.52399239416,336.65272234592,
Men - Cat 3,23,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,401.73945172699,340.08222990302,
Men - Cat 3,24,50421,Cale,Dorn,Magnus,,358324,357.54121030166,343.51173746012,
Men - Cat 3,25,62967,Gary,Baisa,Brazen Dropouts,,97196,363.82545317629,346.94124501722,
Men - Cat 3,26,26229,Ryan,Lewandowski,,,244504,401.38973607081,350.37075257431,
Men - Cat 3,27,21738,Joshua,Stamper,Bad Goat Racing,,268855,347.82252722768,353.80026013141,
Men - Cat 3,28,48513,Matt,Leizinger,,,284245,354.17197523381,357.22976768851,
Men - Cat 3,29,22583,David,Cushman,Roscoe Village Bike Racing,,289074,298.46272249859,360.65927524561,
Men - Cat 3,30,44298,Matt,Nagel,,,267792,378.58210187909,364.08878280271,
Men - Cat 3,31,168565,Robert,Cummings,Team Monster Energy,,430840,329.66405874642,367.5182903598,
Men - Cat 3,32,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,322.77871117803,370.9477979169,
Men - Cat 3,33,40694,Nathan,Hicks,Team Emu,,281712,371.70337599227,374.377305474,
Men - Cat 3,34,36614,William,Rekemeyer,Des Moines Cycle Club,,297983,406.2815881006,377.8068130311,
Men - Cat 3,35,15979,Christopher,Berge,Magnus,,280201,344.48142276136,381.2363205882,
Men - Cat 3,36,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,429.51019341206,384.66582814529,
Men - Cat 3,37,30301,Ted,Burger,Flatlandia Cycling Team,,245752,328.1602688906,388.09533570239,
Men - Cat 3,38,48596,Samuel,Bramel,Gopher Wheelmen,,291951,414.99710771821,391.52484325949,
Men - Cat 3,39,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,433.99927418093,394.95435081659,
Men - Cat 3,40,51093,Steve,Cannon,,,359485,406.77630173834,398.38385837369,
Men - Cat 3,41,35209,Jereme,Noffke,,,185686,420.38592351571,401.81336593078,
Men - Cat 3,42,15791,John,Williams,Cow Town Cycling Team,,140311,410.58844827466,405.24287348788,
Men - Cat 3,43,46567,Mariusz,Czarnomski,University of North Dakota,,272490,336.84857852978,408.67238104498,
Men - Cat 3,44,35414,Ben,Swan,Velo Veloce Cycling Club,,333464,427.20843778895,412.10188860208,
Men - Cat 3,45,44344,Daniel,Pollard,Rhythm Racing,,289500,428.02465083424,415.53139615918,
Men - Cat 3,46,3153,Keith,Snoop,,,83127,377.27180278074,418.96090371627,
Men - Cat 3,47,29086,Brian,Snyder,Kinetic Cycling,,275221,410.32559878476,422.39041127337,
Men - Cat 3,48,51121,Jeremy,Sievers,Des Moines Cycle Club,,164117,384.66582814529,425.81991883047,
Men - Cat 3,49,11974,Matt,Gilhousen,,,176439,431.45247494364,429.24942638757,
Men - Cat 3,50,21745,David,Randleman,Velo Veloce Cycling Club,,58631,331.04652305192,432.67893394467,
Men - Cat 3,51,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,453.6186451435,436.10844150176,
Men - Cat 3,52,8802,Andrew,Peterson,,,324898,437.32282915647,439.53794905886,
Men - Cat 3,53,38058,Steve,Wiseman,Des Moines Cycle Club,,303486,466.8468634089,442.96745661596,
Men - Cat 3,54,21831,Justin,Merkey,Rhythm Racing,,288320,386.62050338811,446.39696417306,
Men - Cat 3,55,24795,Jeff,Dullard,,,235468,467.83699901087,449.82647173015,
Men - Cat 3,56,21748,Kevin,Murray,Flatwater Cycling,,263629,394.52560130053,453.25597928725,
Men - Cat 3,57,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,400.83503904443,456.68548684435,
Men - Cat 3,58,21754,Dale,Sargent,Ozark Cycling Club,,61770,469.9469399663,460.11499440145,
Men - Cat 3,59,20304,Brandon,Scheiner,Team Pegasus,,266529,391.99017799916,463.54450195855,
Men - Cat 3,60,33728,Perry,Leysens,Des Moines Cycle Club,,271227,449.50106960231,466.97400951564,
Men - Cat 3,61,48023,Jonathan,Neve,Velo Veloce Cycling Club,,328358,399.24769647854,470.40351707274,
Men - Cat 3,62,48549,Ian,Johnson,Behind-Bars/LGR,,300764,497.57101401497,473.83302462984,
Men - Cat 3,63,20271,David,Bowers,Half Acre Cycling,,264405,408.48343129929,477.26253218694,
Men - Cat 3,64,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,525.32117765711,480.69203974404,
Men - Cat 3,75,21562,William,Prann,Midwest Cycling Community NE,,243848,400.32505469977,484.12154730113,
Men - Cat 3,76,50091,Adam,Ventling,,,316080,383.37828022148,487.55105485823,
Men - Cat 3,77,12298,Kevin,Limpach,Team Kaos Cycling,,245870,398.25387822315,490.98056241533,
Men - Cat 3,78,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,382.56489246765,494.41006997243,
Men - Cat 3,79,7509,Ulises,Salas,SC Velo,,223209,347.96733935327,497.83957752953,
Men - Cat 3,80,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,366.8539442423,501.26908508662,
Men - Cat 3,81,41585,Daniel,Davis,Team Emu,,170682,507.79170652095,504.69859264372,
Men - Cat 4,1,24755,Vance,Fletcher,	 ISCorp Cycling Team ,,278921,487.81010283121,345.16966564869,
Men - Cat 4,2,62965,Thomas,Babinski,Iron Cycles,,76352,370.92355146774,352.96287902274,
Men - Cat 4,3,62976,Edward,Gadient,Iron Cycles,,359470,359.51222446114,360.7560923968,
Men - Cat 4,4,16029,Garrett,Roth,ISCorp Cycling Team,,247466,352.91388018052,368.54930577085,
Men - Cat 4,5,48540,Seth,Iverson,Omnium Racing,,267095,506.88112179601,376.3425191449,
Men - Cat 4,6,68042,Brian,Bice,,,360268,485.69482365119,384.13573251895,
Men - Cat 4,7,62968,William,Burkholder,,,296156,358.17270599732,391.92894589301,
Men - Cat 4,8,73175,James,Odonnell,Team Kaos Cycling,,,448.40437207654,399.72215926706,
Men - Cat 4,9,74153,William,Acree,Fort Dodge Trisport Club,,,540,407.51537264111,
Men - Cat 4,10,69053,Henry,Diggelmann,,,276873,470.75879643758,415.30858601516,
Men - Cat 4,11,39725,Jason,Rettler,Velosport Iowa /American Equity,,306435,457.1394164137,423.10179938922,
Men - Cat 4,12,58389,Benjamin,Anderson,,,68646,527.10945769904,430.89501276327,
Men - Cat 4,13,74155,George,Mccann,,,347482,540,438.68822613732,
Men - Cat 4,14,50094,Russell,Buri,,,350374,400.73418657051,446.48143951137,
Men - Cat 4,15,47063,Bob,Callaway,,,330964,469.58558014227,454.27465288542,
Men - Cat 4,16,74156,Ryan,Lagrange,,,240548,540,462.06786625948,
Men - Cat 4,17,65153,Tim,Heinle,,,388632,520.85529117697,469.86107963353,
Men - Cat 4,18,24093,Thomas,Kabacinski,xXx Racing,,191741,455.98521386628,477.65429300758,
Men - Cat 4,19,63380,Barry,Schmitt,Category 6 Racing Squad,,182024,603.45539873822,485.44750638163,
Men - Cat 4,20,12123,Andrew,Romisch,GP Velotek,,258799,519.00927189587,493.24071975569,
Men - Cat 4,21,24831,Todd,Trembley,,,217961,470.1917197173,501.03393312974,
Men - Cat 4,22,61589,Neil,Fortner,Wild Card Cycling,,356128,570.03006723533,508.82714650379,
Men - Cat 4,23,32493,Joshua,Durbin,Rhythm Racing,,290207,554.37304638275,516.62035987784,
Men - Cat 4,24,58059,Marcus,Steele,Titletown Flyers Cycling Team,,342514,562.5093777104,524.4135732519,
Men - Cat 4,25,64505,Justin,Guiter,,,360609,565.73931033403,532.20678662595,
Men - Cat 4,26,69056,Steven,Hanson,,,360405,536.26099231322,540,
Men - Cat 4,27,64994,Stephen,Davidson,Titletown Flyers Cycling Team,,294363,585.34339881397,547.79321337405,
Men - Cat 4,28,74165,Pasha,Korsakov,,,,540,555.5864267481,
Men - Cat 4,29,64019,Shawn,Laplante,,,359775,582.93871969978,563.37964012216,
Men - Cat 4,30,24776,Ryan,Baker,World of Bikes,,284240,612.62998047619,571.17285349621,
Men - Cat 4,31,35185,Shawn,Hauser,Titletown Flyers Cycling Team,,215229,614.37853857403,578.96606687026,
Men - Cat 4,32,48867,John,Senkerik,Team Extreme,,288510,542.7405838185,586.75928024431,
Men - Cat 4,33,74166,Jon,Hinkhouse,,,364744,540,594.55249361837,
Men - Cat 4,34,69082,Brian,Alatalo,Iowa City Cycling Club,,350484,607.66294628764,602.34570699242,
Men - Cat 4,35,34316,Jack,Schirpke,Team Extreme,,268393,634.47211763815,610.13892036647,
Men - Cat 4,36,48655,Tom,Mcgoldrick,,,233298,608.04,617.93213374052,
Men - Cat 4,37,74167,Chuy,Lira,,,,540,625.72534711458,
Men - Cat 4,38,58088,Brian,Mcgarry,,,,641.25269996298,633.51856048863,
Men - Cat 4,39,58267,Mike,Shaffer,,,,615.29683808265,641.31177386268,
Men - Cat 4,40,69109,Austin,Bailey,,,,640.06222328695,649.10498723673,
Men - Cat 4,41,38486,Mark,Giffin,,,,644.37979433758,656.89820061078,
Men - Cat 4,42,40745,John,Burkle,Atlas Cycling Team,,301651,463.19862178953,664.69141398484,
Men - Cat 4,43,4744,Mark,West,,,308229,624.68405224646,672.48462735889,
Men - Cat 4,44,74168,Richard,Sims,,,,540,680.27784073294,
Men - Cat 4,55,38102,Todd,Burvee,Team Q7,,216582,540,688.07105410699,
Men - Cat 4,56,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,479.95352669587,695.86426748105,
Men - Cat 4,57,65721,Nolan,Wehr,,,313910,527.08902975989,703.6574808551,
Men - Cat 4,58,44300,Carl,Goldsberry,BIKEIOWA.com Cycling,,13552,541.01666113366,711.45069422915,
Men - Cat 4,59,69047,Bryan,Wenzel,,,368348,528.18124114431,719.2439076032,
Men - Cat 4,60,65829,Eric,Landahl,Team TATI,,358208,509.98400589396,727.03712097726,
Men - Juniors - 11-14,1,32821,Maxx,Hall,Village-Verdigris Cycling,,297898,493.84490752318,438.3669815113,
Men - Juniors - 11-14,2,19076,Caleb,Swartz,Brazen Dropouts,,286165,527.84764442096,451.49445955883,
Men - Juniors - 11-14,3,63003,Cooper,Langanis,,,351936,441.35729821966,464.62193760636,
Men - Juniors - 11-14,4,69044,Ryan,Lueth,,,361802,525.48502986046,477.74941565388,
Men - Juniors - 11-14,5,46389,Samuel,Sieloff,Brazen Dropouts,,316964,646.62900269936,490.87689370141,
Men - Juniors - 11-14,6,67953,Jacob,Vanderhorst,,,,425.36917915812,504.00437174894,
Men - Juniors - 11-14,7,24759,Salem,Snoop,Hawkeye Bicycle Assoc,,285445,595.76734542064,517.13184979647,
Men - Juniors - 11-14,8,34292,Andrew,Schirpke,Team Extreme,,,592.74548950227,530.25932784399,
Men - Juniors - 11-14,9,65132,Tyler,Reynolds,,,361385,530.25932784399,543.38680589152,
Men - Juniors - 11-14,10,74173,Preston,Lagrange,,,578950,650,556.51428393905,
Men - Juniors - 11-14,11,58093,Luke,Yetley,,,331010,734.43342959662,569.64176198657,
Men - Juniors - 11-14,12,48682,Luke,Dahlen,,,362262,404.50761935508,582.7692400341,
Men - Juniors - 11-14,13,38123,Kaden,Snoop,Hawkeye Bicycle Assoc,,329334,685.61000506894,595.89671808163,
Men - Juniors - 11-14,14,74174,Noah,Yetley,,,417665,650,609.02419612916,
Men - Juniors - 11-14,16,47142,Connor,Sanda,Bellum Racing,,335048,526.89610741538,622.15167417668,
Men - Masters - 35-99,1,52878,Mark,Savery,Trek Midwest CX,,31378,213.74057960227,197.58965580102,
Men - Masters - 35-99,2,12225,Kevin,Klug,The Pony Shop,,220282,214.61637276583,203.0919392317,
Men - Masters - 35-99,3,11968,Matt,Tillinghast,Midwest Cycling Community NE,,149635,244.20285680826,208.59422266239,
Men - Masters - 35-99,4,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,263.73248558504,214.09650609307,
Men - Masters - 35-99,5,2197,Jay,Moncel,Wolverine Sports Club,,166325,238.55602619419,219.59878952376,
Men - Masters - 35-99,6,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,241.27361738286,225.10107295444,
Men - Masters - 35-99,7,16075,William,Butcher,Magnus,,285688,308.62811668036,230.60335638513,
Men - Masters - 35-99,8,20334,Louis,Kuhn,The Pony Shop,,19966,218.37045642574,236.10563981582,
Men - Masters - 35-99,9,1724,Jon,Gallagher,Cole Sport,,,330,241.6079232465,
Men - Masters - 35-99,10,15975,David,Peters,Brazen Dropouts,,27843,267.53941808611,247.11020667719,
Men - Masters - 35-99,11,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,53358,297.45482642556,252.61249010787,
Men - Masters - 35-99,12,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,286.04043694095,258.11477353856,
Men - Masters - 35-99,13,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,255.97179350269,263.61705696924,
Men - Masters - 35-99,14,21523,Michael,Gaherty,My Wife Inc,,138401,335.98623704623,269.11934039993,
Men - Masters - 35-99,15,10907,Jeffrey,Bannink,Team Type 1,,2499,304.97049516854,274.62162383062,
Men - Masters - 35-99,16,21647,John,Jones,My Wife Inc,,142781,314.60593422815,280.1239072613,
Men - Masters - 35-99,17,11976,Mike,Heenan,My Wife Inc,,218362,350.40943314084,285.62619069199,
Men - Masters - 35-99,18,35208,Christopher,Newlin,,,207374,292.58905673806,291.12847412267,
Men - Masters - 35-99,19,65144,Bill,Durkee,,,120355,336.47770925731,296.63075755336,
Men - Masters - 35-99,20,24851,Jerome,Rewerts,Team Emu,,271387,316.96274061163,302.13304098405,
Men - Masters - 35-99,21,20333,Matt,Silvia,Club Bicicletta,,208232,255.45851330602,307.63532441473,
Men - Masters - 35-99,22,30294,Michael,Curtes,,,227470,295.87310897593,313.13760784542,
Men - Masters - 35-99,23,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,351.28116957386,318.6398912761,
Men - Masters - 35-99,24,37108,Eric,Rydholm,NewHope360/Trek/StudioOne,,358477,373.16587406806,324.14217470679,
Men - Masters - 35-99,25,74169,Randy,Wegener,,,,330,329.64445813747,
Men - Masters - 35-99,26,20637,Lucas,Llado,,,161592,419.6772133811,335.14674156816,
Men - Masters - 35-99,27,46860,Scott,Peterson,Team Small Batch,,115185,403.60659508651,340.64902499885,
Men - Masters - 35-99,28,21537,Joel,Hammontree,360 Racing,,198150,414.0863342505,346.15130842953,
Men - Masters - 35-99,29,24793,Jon,Yetley,,,160912,383.83206994405,351.65359186022,
Men - Masters - 35-99,30,48223,Andre,Odendaal,Higher Gear- Gear Head Cyclocross Team,,267109,365.20726715686,357.1558752909,
Men - Masters - 35-99,31,50092,Inigo,Ibarra,,,320274,348.58854718984,362.65815872159,
Men - Masters - 35-99,32,62968,William,Burkholder,,,296156,358.17270599732,368.16044215228,
Men - Masters - 35-99,33,50073,Henning,Gerke,Iowa City Cycling Club,,319496,387.44419200441,373.66272558296,
Men - Masters - 35-99,34,69087,Jeffrey,Mortensen,,,114416,471.54444030214,379.16500901365,
Men - Masters - 35-99,35,38094,Eric,Knox,Fort Dodge Trisport Club,,245003,426.98224339398,384.66729244433,
Men - Masters - 35-99,36,40696,Jeff,Doolittle,,,170610,450.16127776739,390.16957587502,
Men - Masters - 35-99,37,30309,Adam,Birr,,,211747,429.16435724002,395.6718593057,
Men - Masters - 35-99,38,24718,Scott,Robinson,Team Emu,,214721,401.18951321816,401.17414273639,
Men - Masters - 35-99,39,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,360.88846266757,406.67642616708,
Men - Masters - 35-99,40,40794,Karl,Thomas,Iowa City Cycling Club,,316082,474.47600601905,412.17870959776,
Men - Masters - 35-99,41,51069,Andrew,Zeiner,BIKEIOWA.com Cycling,,,498.11207703369,417.68099302845,
Men - Masters - 35-99,42,46399,Reed,Cornia,,,132111,409.15445073697,423.18327645913,
Men - Masters - 35-99,43,33696,Christopher,Thomas,Black Sheep Cycles,,55724,532.58722353453,428.68555988982,
Men - Masters - 35-99,44,22554,Rich,Anderson,Elkhorn Valley Cycling Club,,219702,445.70483733993,434.1878433205,
Men - Masters - 35-99,45,58095,David,Rosenberger,,,,399.26111374845,439.69012675119,
Men - Masters - 35-99,46,40750,Jason,Forbes,,,334140,441.03658214258,445.19241018188,
Men - Masters - 35-99,47,24832,Jeremy,Schwertfeger,,,280838,448.32235335625,450.69469361256,
Men - Masters - 35-99,48,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,457.74877913668,456.19697704325,
Men - Masters - 35-99,49,34205,Robert,Moural,BIKEIOWA.com Cycling,,309833,424.54885012419,461.69926047393,
Men - Masters - 35-99,50,64811,Dawson,Cabbage,,,,460.65782061169,467.20154390462,
Men - Masters - 35-99,51,24766,Jeffery,Corcoran,,,221112,466.66765062136,472.70382733531,
Men - Masters - 35-99,52,24777,Darin,Bartachek,,,386138,426.60183903267,478.20611076599,
Men - Masters - 35-99,53,44300,Carl,Goldsberry,BIKEIOWA.com Cycling,,13552,541.01666113366,483.70839419668,
Men - Masters - 35-99,54,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,462.37623638575,489.21067762736,
Men - Masters - 35-99,55,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,507.69131712361,494.71296105805,
Men - Masters - 35-99,64,24826,Steve,Reynolds,Team Emu,,244044,368.16044215228,500.21524448873,
Men - Masters - 35-99,65,48209,Tristan,Whitehead,Higher Gear- Gear Head Cyclocross Team,,299151,373.94573650531,505.71752791942,
Men - Masters - 35-99,66,24846,Doug,Bottorff,Goosetown Racing Club,,,512.52233341146,511.21981135011,
Men - Masters - 35-99,67,40745,John,Burkle,Atlas Cycling Team,,301651,463.19862178953,516.72209478079,
Men - Masters - 35-99,68,18256,Joe,Curtes,,,182177,272.7095368682,522.22437821148,
Men - Masters - 35-99,69,22066,Matt,Bennett,Village-Verdigris Cycling,,274551,379.90948096983,527.72666164216,
Men - Masters - 35-99,70,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,336.7406804005,533.22894507285,
Men - Masters - 35-99,71,50953,Karl,Stover,Green Street Cycling,,34328,323.22904469971,538.73122850353,
Men - Masters - 45-99,1,7554,Daniel,Casper,GrandStay Hotels,,214654,293.70199289568,251.79208684309,
Men - Masters - 45-99,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,299.18202686705,259.03866756335,
Men - Masters - 45-99,3,12322,Tim,Boundy,Village-Verdigris Cycling,,97379,221.9427055533,266.28524828362,
Men - Masters - 45-99,4,24785,James,Cochran,Atlas Cycling Team,,52322,295.79393380112,273.53182900388,
Men - Masters - 45-99,5,21520,Stephen,Songer,360 Racing,,150789,333.33910724012,280.77840972414,
Men - Masters - 45-99,6,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,331.15174918285,288.02499044441,
Men - Masters - 45-99,7,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,325.42620488411,295.27157116467,
Men - Masters - 45-99,8,34295,Tedd,Jacobson,,,161238,353.03408521188,302.51815188493,
Men - Masters - 45-99,9,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,296.30984948421,309.7647326052,
Men - Masters - 45-99,10,32237,Dave,Eckel,Team Wisconsin,,122771,385.78493518026,317.01131332546,
Men - Masters - 45-99,11,2245,William,Kuster,Loon State Cyclists,,59499,361.30075534069,324.25789404572,
Men - Masters - 45-99,12,3261,Matthew,Baroli,Wolverine Sports Club,,163946,378.6761444354,331.50447476599,
Men - Masters - 45-99,13,36605,Don,Maschka,North Iowa Spin,,259916,374.07137241186,338.75105548625,
Men - Masters - 45-99,14,15978,Paul,Warloski,My Wife Inc,,97808,357.76470016436,345.99763620651,
Men - Masters - 45-99,15,24860,Allan,Thom,Chicago.cx,,253766,366.50978395268,353.24421692677,
Men - Masters - 45-99,16,24745,Jeff,Barnes,Iowa City Cycling Club,,,426.53090755365,360.49079764704,
Men - Masters - 45-99,17,20358,James,Brady,The Pony Shop,,208029,355.72875345969,367.7373783673,
Men - Masters - 45-99,18,180,John,Stonebarger,Mass Bay Road Club,,120435,425.15914354218,374.98395908756,
Men - Masters - 45-99,19,20359,Roman,Mandzij,The Pony Shop,,253527,365.65269339431,382.23053980783,
Men - Masters - 45-99,20,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,421.87915348573,389.47712052809,
Men - Masters - 45-99,21,24829,John,Peters,Hawkeye Bicycle Assoc,,125358,439.42937995477,396.72370124835,
Men - Masters - 45-99,22,24743,Steve,Fleagle,Iowa City Cycling Club,,284182,422.82572831641,403.97028196862,
Men - Masters - 45-99,23,2339,John,Meehan,,,194218,421.15998155321,411.21686268888,
Men - Masters - 45-99,24,12037,David,Romisch,GP Velotek,,254416,458.53712969072,418.46344340914,
