Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,99623,Derek,Edwards,Kuhl Cycling Team,1:09:03,376963,255.16322770232,255.16322770232,
Men  35+ A,2,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:10:04,199584,285.97011901953,309.28311593718,
Men  35+ A,3,95969,Tj,Stone,UTCX,1:04:00,306161,357.0500080669,349.11122543774,
Men  35+ A,4,145836,Joe,Albano,Wasatch Cyclocross and Gravel,1:06:42,,411.2116353992,388.9393349383,
Men  35+ A,5,76832,Tim,Stack,Wasatch Cyclocross and Gravel,1:03:28,,388.9393349383,428.76744443886,
Men  35+ A,6,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,1:03:43,351110,503.73502775982,468.59555393942,
Men  35+ A,7,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,1:14:42,,539.53999934935,508.42366343997,
Men  35+ B,1,204629,Jeff,Caldwell,,0:50:27,179985,330,330,
Men  35+ B,2,120788,Caleb,Christian,Coureur- Canyon,0:51:15,423412,469.85919383781,400.75029947451,
Men  35+ B,3,158995,Alan,Farnes,Zone Five Racing,0:51:55,390424,522.15597183781,406.04031822118,
Men  35+ B,4,158971,Jason,Webb,,0:52:19,391832,449.10180572633,411.33033696786,
Men  35+ B,5,196240,Kenneth,Rayl,Ascent Cycling,0:53:53,77870,476.78116771057,416.62035571453,
Men  35+ B,6,140003,Andrew,Moss,LRC OnWatch,0:54:02,417904,415.6231777216,421.9103744612,
Men  35+ B,7,98229,Shane,Horton,,0:54:29,541901,330,427.20039320788,
Men  35+ B,8,126234,John,Thomas,Kuhl Cycling Team,0:46:22,199388,448.36046819457,432.49041195455,
Men  35+ B,9,68045,Aaron,Lael,,0:46:37,217808,426.95395715019,437.78043070122,
Men  35+ B,10,176193,Ryan,Mauser,,0:47:19,422919,429.35512097966,443.0704494479,
Men  35+ B,11,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:47:37,365169,542.98186327178,448.36046819457,
Men  35+ B,12,77771,Jason,Kang,Plan 7 Cycling Team,0:48:01,362052,330,453.65048694124,
Men  35+ B,13,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:48:02,347202,444.91374389467,458.94050568792,
Men  35+ B,14,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,0:48:23,351110,503.73502775982,464.23052443459,
Men  35+ B,15,4405,,,,0:48:32,,462.19265611841,469.52054318126,
Men  35+ B,16,144853,Bryan,Gee,Plan 7 Cycling Team,0:48:59,289796,408.09099451751,474.81056192794,
Men  35+ B,17,209239,Dustin,Carnevale,CINCH Cycling,0:53:19,146923,330,480.10058067461,
Men  35+ B,18,126747,Mike,Oblad,MILLBROOK RACING,0:55:06,26520,504.29322835784,485.39059942128,
Men  35+ B,19,128569,Michael,Sjodin,Pegacorn racing,0:56:46,587295,497.73046287264,490.68061816796,
Men  35+ B,20,98178,Dallin,Hatch,,0:56:47,288754,330,495.97063691463,
Men  35+ B,21,142610,Michael,Greco,Peak Fastener,0:56:47,588056,539.53999934935,501.2606556613,
Men  35+ B,DNF,204235,Jason,Lux,Zone Five Racing,,611518,330,511.84069315465,
Men  35+ B,DNF,144856,Peter,Yarbrough,,,487217,421.03830981556,511.84069315465,
Men  35+ C,1,209250,Craig,Gritzen,Plan 7 Cycling Team,0:35:49,646511,540,459,
Men  35+ C,2,153321,James,Fredrick,Revolution Racing,0:36:28,496572,382.37336051138,468,
Men  35+ C,3,204221,James,Howton,,0:36:48,48404,540,477,
Men  35+ C,4,209251,Grant,Harkreader,,0:37:33,615832,540,486,
Men  35+ C,5,102807,Mark,Nuetzel,Bikes and Beer Riding Club,0:38:22,224865,540,495,
Men  35+ C,6,189531,Steve,Mayfield,Zone Five Racing,0:38:38,78569,522.69933586777,504,
Men  35+ C,7,186611,Brian,Harris,Wasatch Cyclocross and Gravel,0:39:22,502719,489.83112361624,513,
Men  35+ C,8,201122,Kelly,Lauderbaugh,,0:39:33,243661,540,522,
Men  35+ C,9,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,0:39:43,160065,490.89773025258,531,
Men  35+ C,10,111807,Leighton,Reuss,Gear Rush,0:40:17,520507,442.48960439836,540,
Men  35+ C,11,209252,Sean,Quill,,0:40:51,648829,540,549,
Men  35+ C,12,81125,Kristin,Tippey,,0:40:57,348792,540,558,
Men  35+ C,13,209253,Christopher,White,Bingham Cyclery Peak Fasteners,0:41:12,570068,540,567,
Men  35+ C,14,87944,Matt,Huff,,0:41:14,89872,540,576,
Men  35+ C,15,96025,John,Rech,Wasatch Cyclocross and Gravel,0:42:08,210665,557.25418950548,585,
Men  35+ C,16,209254,Lou,Gilbert,,0:44:43,648915,540,594,
Men  35+ C,17,204224,James,Crank,Wasatch Cyclocross and Gravel,0:36:37,626735,540,603,
Men  35+ C,18,207051,Phillip,Jackson,Ascent Cycling,0:42:40,625543,540,612,
Men  35+ C,19,127335,Ronnie,Boutte,,0:44:18,308066,540,621,
Men  35+ C,DNF,182266,Rich,Urello,,,99677,540,639,
Men  45+,1,95901,Christoph,Heinrich,Kuhl Cycling Team,0:48:14,378733,237.89153714768,237.89153714768,
Men  45+,2,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:48:34,347064,334.34301969985,289.73410137677,
Men  45+,3,40134,Scott,Allen,Hangar 15,0:48:44,131004,330.79525680851,298.58965502405,
Men  45+,4,23180,Brendan,Mcilravy,Stay Park City Cycling,0:49:10,79898,326.19777430159,307.44520867133,
Men  45+,5,60152,Mike,Broderick,Zone Five Racing,0:50:24,527439,540,316.30076231861,
Men  45+,6,102773,Brent,Cannon,Plan 7 Cycling Team,0:50:45,114698,298.76056419792,325.1563159659,
Men  45+,7,98227,Jason,Olsen,America First Cycling Team,0:50:55,430822,319.18812035408,334.01186961318,
Men  45+,8,95910,Paul,Solomon,,0:52:00,310980,540,342.86742326046,
Men  45+,9,98198,Jeff,Juip,Plan 7 Cycling Team,0:52:05,484838,320.72110481767,351.72297690774,
Men  45+,10,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:52:23,351432,353.80140037985,360.57853055502,
Men  45+,11,96010,Tony,Church,Pegacorn Racing,0:52:49,301928,381.07884808365,369.43408420231,
Men  45+,12,127298,Eric,Bunce,,0:53:23,one day,334.01186961318,378.28963784959,
Men  45+,13,11884,Racer,Gibson,Wasatch Cyclocross and Gravel,0:54:41,118233,540,387.14519149687,
Men  55+,1,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:36:19,494056,415.15514812492,387.11566057721,
Men  55+,2,99396,John,Melvin,Team Stampede,0:37:25,208075,452.39154677176,403.07103820762,
Men  55+,3,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:38:14,204609,388.9393349383,419.02641583802,
Men  55+,4,176192,Hugh,Wilson,Stay Park City Cycling,0:41:51,572086,506.61393504768,434.98179346843,
Men  55+,5,186607,Stephen,Coleman,,0:42:29,7375,498.74387184642,450.93717109884,
Men  55+,6,113824,Bentley,Milikien,Pacos Bike,0:42:30,301559,402.97293199383,466.89254872924,
Men  55+,7,209244,Mark,Kashmitter,,0:43:01,one day,540,482.84792635965,
Men  55+,8,98209,Jeff,Flick,Kuhl Cycling Team,0:43:57,99231,411.39539021947,498.80330399005,
Men  55+,9,176190,Dag,Vannman,,0:41:45,587662,481.39355068672,514.75868162046,
Men  55+,10,209245,Earley,Drummond,Wasatch Cyclocross and Gravel,0:46:45,one day,540,530.71405925087,
Men  A,1,104969,Alex,Grant,Gear Rush,1:04:07,101189,189.98451741767,178.33287763954,
Men  A,2,806,Justin,Lindine,Wasatch Cyclocross and Gravel,1:06:44,205717,194.35365453744,195.93636476485,
Men  A,3,126726,Bender,Jeff,Kuhl Cycling Team,1:08:27,410953,210.10475351001,213.53985189017,
Men  A,4,22304,Justin,Morgan,Fieldriders,1:09:33,25053,259.77723938399,231.14333901548,
Men  A,5,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:04:29,402166,237.7164128976,248.7468261408,
Men  A,6,196235,Samuel,Mcbride,Ascent Cycling,1:05:31,380549,345,266.35031326611,
Men  A,7,153514,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),1:08:17,525114,323.13690931973,283.95380039142,
Men  A,8,25148,Kevin,Wilde,Level 9 Sports,1:13:26,275240,338.55081313124,301.55728751674,
Men  A,DNF,82383,Spencer,Grasl,Tiercel Capital / Finding Radiant Health LLC,,356480,220,336.76426176737,
Men  A,DNF,209231,Jules,Goguely,,,1001020781,220,336.76426176737,
Men  B,1,196263,Joshuah,Anderson,,0:48:48,393609,576.875,372.31053354714,
Men  B,2,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,0:51:22,548479,418.07828752634,375.77171685375,
Men  B,3,148787,Bryan,Hull,Psycho Pimp & Associates,0:52:02,434970,427.07583702737,379.23290016035,
Men  B,4,58400,Rhys,Louis,Wasatch Cyclocross and Gravel,0:52:34,298724,313.80734924017,382.69408346696,
Men  B,5,186624,Jackson,Rayl,Ascent Cycling,0:52:49,533454,468.88305267148,386.15526677357,
Men  B,6,204250,Conner,Mcmillan,,0:53:07,608207,400,389.61645008018,
Men  B,7,201115,Will,Hess,Plan 7 Cycling Team,0:56:22,618588,400,393.07763338678,
Men  B,8,143931,Tom,Brundige,,0:48:11,539447,400,396.53881669339,
Men  B,9,196277,Garrett,Norton,Peak Fastener,0:48:17,602085,601.72418361598,400,
Men  B,10,196211,Crozier,Kimball,Zone Five Racing,0:48:47,563787,526.02040844042,403.46118330661,
Men  B,11,25008,Ryan,Kiel,Wasatch Cyclocross and Gravel,0:49:49,ONE DAY,400,406.92236661322,
Men  B,12,142597,Kyle,Wilhelm,Plan 7 Cycling Team,0:52:16,372769,400,410.38354991982,
Men  B,13,201101,Aaron,Mills,Peak Fastener,0:50:35,625150,400,413.84473322643,
Men  B,14,209235,Michael,Orfanos,Peak Fastener,0:52:54,648896,400,417.30591653304,
Men  B,15,209236,Julian,Garcia,Peak Fastener,0:47:26,648854,400,420.76709983965,
Men  B,16,209237,Jordan,Larett,Peak Fastener,0:49:50,one day,400,424.22828314625,
Men  B,DNF,209238,Alexander,Theophilus,Hagerty Cycling,,625907,400,431.15064975947,
Men  B,DNF,196210,Tyler,Metten,Zone Five Racing,,557767,510.46605180393,431.15064975947,
Men  C,1,204217,Gregory,Jacobs,,0:37:07,629346,540,459,
Men  C,2,204627,Adam,Gaia,Wasatch Cyclocross and Gravel,0:39:39,626778,540,475.2,
Men  C,3,140007,John,Cobb,,0:41:43,401294,540,491.4,
Men  C,4,209246,Colin,Prendergast,ME,0:42:52,ONE DAY,540,507.6,
Men  C,5,201116,Gavin,Moss,Zone Five Racing,0:44:30,539034,540,523.8,
Men  C,6,209247,Derek,Cooper,Utah Mountain Biking,0:45:25,521906,540,540,
Men  C,7,133374,Brian,Fant,Talking About Practice?!,0:35:22,ONE DAY,540,556.2,
Men  C,8,209238,Alexander,Theophilus,Hagerty Cycling,0:36:41,625907,540,572.4,
Men  C,9,209248,Daniel,Shannon,Two Hoosiers Racing,0:37:36,ONE DAY,540,588.6,
Men  C,10,209249,Phillip,Blitz,,0:45:45,ONE DAY,540,604.8,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:39:45,,540,479.88705890285,
Men Clydesdale,2,126747,Mike,Oblad,MILLBROOK RACING,0:41:56,26520,504.29322835784,499.92470593524,
Men Clydesdale,3,196227,Kevin,Zollinger,Zone Five Racing,0:43:24,,555.33030131835,519.96235296762,
Men Clydesdale,4,209240,Carlos,Garcia,Tacoxdaddy,0:33:36,647408,540,540,
Men Clydesdale,5,201104,Darin,Boyd,OTR Racing,0:33:37,74129,540,560.03764703238,
Men Clydesdale,6,176493,Bryan,Cooper,Utah Mountain Biking,0:45:06,521887,540,580.07529406476,
Men Clydesdale,DNF,209501,Mike,Rowell,,,647993,260.52243572294,620.15058812953,
Men Jr  11-14,1,209243,Oliver,Ducourant,,0:33:35,628169,,,
Men Jr Women 11-14,1,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:41:28,628006,,,
Men Jr Women 11-14,2,206101,Alison,Yarbrough,,0:44:21,626486,,,
Men Single Speed,1,36090,Matthew,Kiel,Wasatch Cyclocross and Gravel,1:04:20,274433,307.02274317321,307.02274317321,
Men Single Speed,2,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:04:40,37323,400,322.58397706796,
Men Single Speed,3,143504,Adam,Pellerin,Bingham Saltfire,1:06:29,388888,332.66521179219,338.06718165437,
Men Single Speed,4,110947,Aaron,Provance,Boulder Cycle Sport,1:06:54,434215,373.34216807048,353.55038624078,
Men Single Speed,5,128068,Joel,Sehloff,Saltair+Rotor,1:08:58,,377.87769948398,369.03359082718,
Men Single Speed,6,108929,Matthew,Nelson,SaltAir+Rotor,1:10:02,377967,355.10656536449,384.51679541359,
Men Single Speed,7,160515,Aaron,Larsen,Saltair+Rotor,1:11:16,552601,318.40416085098,400,
Men Single Speed,8,209232,Logan,Tisdale,Two Hoosiers Racing,1:04:05,552903,400,415.48320458641,
Men Single Speed,9,209233,Jason,Lux,Zone Five Racing,1:12:30,610735,400,430.96640917282,
Men Single Speed,10,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,1:03:11,,432.35688407043,446.44961375922,
Men Single Speed,11,193199,Joshua,Benton,SaltFire Brewing,1:06:07,582091,458.20788857367,461.93281834563,
Men Single Speed,12,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:07:36,586741,443.48600086386,477.41602293204,
Men Single Speed,13,209234,Hannah,Jarvis,,1:13:42,,400,492.89922751845,
Men Women A,1,151111,Brooke,Lyman,Wasatch Cyclocross and Gravel,0:52:08,496468,,,
Men Women A,2,150712,Ashley,Beimert,Wasatch Cyclocross and Gravel,0:56:01,,,,
Men Women A,3,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,0:46:17,544621,,,
Men Women A,4,176233,Aubrey,Larsen,SaltAir+Rotor,0:47:21,587072,,,
Men Women A,5,204107,Emily,Lessner,Wasatch Cyclocross and Gravel,0:53:47,,,,
Men Women A,DNF,202984,Jessica,Taverna,Plan 7 Cycling Team,,534279,,,
Men Women B,1,201110,Gina,Serantoni,Bingham Cyclery Peak Fasteners,0:37:16,620355,520,442,
Men Women B,2,196255,Aileen,Pannecoucke,Zone Five Racing,0:38:59,528484,540,457.6,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,0:40:15,147582,459.21262751736,473.2,
Men Women B,4,204107,Emily,Lessner,Wasatch Cyclocross and Gravel,0:40:29,637100,520,488.8,
Men Women B,5,126756,Jan,Holding,,0:41:09,243033,520,504.4,
Men Women B,6,176234,Lisa,Meerts,,0:41:36,,520,520,
Men Women B,7,118061,Becca,Mellema,,0:42:26,397455,520,535.6,
Men Women B,8,165851,Jody,Yarbrough,,0:43:00,625098,520,551.2,
Men Women B,9,204226,Jodi,Bennett,LHM CC,0:44:42,626577,520,566.8,
Men Women B,10,176235,Stefanie,Wilson,,0:46:44,572089,516.88011148966,582.4,
Men Women C,1,176205,Maria,Oblad,LHM CC,0:43:13,382295,560.85478234279,526.49890301735,
Men Women C,2,209241,Gina,Grapentine,Boltcutter Cycles,0:44:13,ONE DAY,600,550.99926867823,
Men Women C,3,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:45:04,569427,594.14156104837,575.49963433912,
Men Women C,4,209242,Karissa,Lamb,Plan 7 Cycling Team,0:45:32,408343,600,600,
Men Women C,5,166960,Emma,Noverr,,0:46:06,539279,600,624.50036566088,
Men Women C,6,207048,Kyrina,Leeds,,0:37:08,645603,600,649.00073132177,
