Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),7,27,496.38461538462,
CCCX #2,2007-09-30,CATEGORY C MEN (300-399),6,14,507.95604395604,
CCCX #4,2007-11-11,CATEGORY C MEN (300-399),6,25,436.90147981398,
CCCX #5,2007-12-2,CATEGORY C MEN (300-399),5,16,441.34942467407,
CCCX #6,2007-12-16,CATEGORY C MEN (300-399),3,11,439.20341748526,
CCCX #7,2008-01-6,CATEGORY C MEN (300-399),3,11,439.20341748526,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),14,17,463.79063108945,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),22,27,444.34849136704,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),24,35,492.92458265072,
Surf City Psychocross ,2008-10-26,Men B,41,66,455.92940571116,
LARPD Cyclocross #1,2009-09-5,Men B,12,20,406.1610556803,
Livermore #2,2009-09-12,Men - 03,11,19,463.97094329331,
CCCX #1,2009-09-20,B MEN,18,36,455.87991471719,
Livermore #4,2009-10-10,Men - 03,11,23,416.84949866783,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,26,48,416.98755882278,
LARPD #5,2009-11-7,Men - 03,7,13,400,
Livermore #5,2009-11-7,Men - 03,7,13,400,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,73,108,420.92034364965,
Livermore #6,2009-11-21,Cat 3- Men,4,10,375.36605245424,
BASP #4 Golden Gate Park,2009-11-29,Men B,48,84,413.76383881867,
CCCX #6,2010-01-17,BMEN,15,17,472.10355719815,
