Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Master Men 35+,44,52,557.41644992678,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,34,40,606.64944393802,
Battle at Barlow,2010-09-26,Masters 35+ C,96,111,623.08443386651,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,170,212,659.3128489597,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,124,149,668.15406421161,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,155,177,633.01271603644,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,135,203,622.31792070524,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,57,78,627.22933322627,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,69,81,664.50464782584,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,12,22,540,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,178,178,719.71370013337,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,111,154,633.45683519183,
