Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,52,63,245.03448275862,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 5,3,5,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 5,4,6,600,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 5 Men,1,4,,
CX National Series Round 2,2016-07-3,Masters 5 Men,1,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS5,2,6,560,
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),4,30,352,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),2,8,461.3624135171,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),2,14,334.10009086358,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),2,7,466.66666666667,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,25,26,450.76923076923,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,9,44,337.23140495868,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 6 Men (Men),2,7,422.60495903162,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 6 Men (Men),2,7,422.60495903162,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,6,25,336.91036458704,
 Australian National Cyclocross Championships,2017-08-5,Masters 6 Men,2,13,388.8824974366,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,2,10,358.50044276088,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,B Grade Men,6,19,353.68739372364,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 6,2,7,397.37958950295,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 6,2,6,,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,30,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),1,44,338.02238434851,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M6 (Men),2,7,371.97316968155,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M6 (Men),2,5,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),5,35,328.70085457653,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M6 (Men),2,3,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M6 (Men),2,4,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),1,27,298.49666029843,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 6 Men (Open),1,7,350.07252340432,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 6 Men (Open),1,7,350.07252340432,
Canefield Crush Cyclocross,2018-08-5,B Grade (Men),2,15,348.57142857143,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,3,8,362.60524956184,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),23,28,434.28571428571,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,2,7,350.81560874428,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,3,8,401.14966661808,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),2,37,343.75,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM6 (Men),2,4,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM6 (Men),2,4,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),9,28,369.8973044213,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),15,34,384.4286385992,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 6 (Men),2,7,429.79762095502,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 6 (Men),2,3,,
Australian CX National Championships,2019-08-10,Masters 6 Men,2,4,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),6,26,348.30434920761,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),13,16,268.75,
2020 QLD CX State Championships,2020-09-27,Masters 6 Men,1,8,268.75,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),4,18,357.16666666667,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),3,17,355,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),5,14,374.28571428571,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 7,1,2,,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men B,6,18,369.65591584301,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens B,2,13,333.96851358117,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,2,15,312.60039985575,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 7,2,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 7,2,4,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 7 Men,2,6,,
