Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,289.13698759789,262.27065385322,
Men Cat 1/2,2,29480,J p,Brocket,Ethos Racing,,275550,318.90632691633,284.06501435652,
Men Cat 1/2,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,266.19219832983,305.85937485983,
Men Cat 1/2,4,49951,Wesley,Boyce,Cycle City Racing,,296180,327.65373536313,327.65373536313,
Men Cat 1/2,5,79419,Andrew,Strempke,KU Cycling Team,,358752,368.77324165987,349.44809586644,
Men Cat 1/2,6,25421,David,Neidinger,Cycle City Racing,,272500,349.84518126597,371.24245636974,
Men Cat 1/2,7,12066,Chris,Hershey,Cycle City Racing,,246148,432.58602942157,393.03681687305,
Men Cat 3,1,12187,Mark,Smelser,,,194931,400,345.11294986743,
Men Cat 3,2,46188,Christopher,Farney,,,323266,401.90340305565,357.99216765005,
Men Cat 3,3,77925,Travis,Habrock,Team Horizon Cycling,,388701,372.04567604647,370.87138543268,
Men Cat 3,4,96057,Tim,Herre,Big D Cycling,,395254,416.1423023588,383.75060321531,
Men Cat 3,5,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,442.4374858534,396.62982099793,
Men Cat 3,6,93444,Stephan,Bumann,Cycle City Racing,,406532,405.73827000296,409.50903878056,
Men Cat 3,7,77927,Brian,Luce,KCBC Racing,,286101,456.4778153328,422.38825656319,
Men Cat 3,8,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,464.39742339058,435.26747434581,
Men Cat 3,9,29506,James,Shiflett,360 Racing,,268348,428.63421076758,448.14669212844,
Men Cat 3,10,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,441.87091753136,461.02590991107,
Men Cat 3,11,12036,David,Mathews,KCBC Racing,,269603,504.27912284354,473.90512769369,
Men Cat 3,12,37095,Dan,Schaeffer,KCBC Racing,,301128,400.62293502784,486.78434547632,
Men Cat 3,DNF,34217,Jason,Douglas,Twin Six,,316430,386.11232391222,499.66356325895,
Men Cat 3,DNF,12381,Doug,Long,360 Racing,,90529,417.21919813034,499.66356325895,
Men Cat 4/5,1,112622,Clay,Steinkuhler,,,422320,506.83466187899,411.64412575834,
Men Cat 4/5,2,45875,Doug,Campbell,,,404777,453.3812239703,422.34044861181,
Men Cat 4/5,3,97268,Andrew,Olson,Townie Syndicate,,341058,494.97865956693,433.03677146529,
Men Cat 4/5,4,67243,David,Davis,,,298655,468.42552048149,443.73309431876,
Men Cat 4/5,5,112390,Lucas,Borkowski,,,443394,489.45744027514,454.42941717223,
Men Cat 4/5,6,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,497.69603726185,465.1257400257,
Men Cat 4/5,7,104357,Eric,Howser,KCOI Boulevard,,131324,561.98101889325,475.82206287917,
Men Cat 4/5,8,37696,Scott,Johnson,,,,566.0269392123,486.51838573264,
Men Cat 4/5,9,114316,Tony,Sherman,,,361060,540,497.21470858611,
Men Cat 4/5,10,79409,Reed,Levi,KCOI U20,,387687,404.95925389634,507.91103143959,
Men Cat 4/5,11,96060,Ian,Stone,,,455508,588.63158799174,518.60735429306,
Men Cat 4/5,12,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,568.62010427552,529.30367714653,
Men Cat 4/5,13,114317,Kenny,Carlson,,,443112,540,540,
Men Cat 4/5,14,34211,Adam,Thompson,Santa Fe Trails Racing Team,,454462,550.42127986243,550.69632285347,
Men Cat 4/5,15,112414,Michael,York,,,178573,505.72217891578,561.39264570694,
Men Cat 4/5,16,29532,Pat,Robinson,KCBC Racing,,254699,437.28879652556,572.08896856041,
Men Cat 4/5,17,12086,Christopher,Locke,Cow Town Cycling Team,,237887,648.29419540936,582.78529141389,
Men Cat 4/5,18,112413,Darrel,Williams,Team Horizon Cycling,,173142,520.99799287748,593.48161426736,
Men Cat 4/5,19,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,520.89654622846,604.17793712083,
Men Cat 4/5,20,96050,Jeff,Nichols,,,415343,634.37103530088,614.8742599743,
Men Cat 4/5,21,33702,Randy,Tracy,Team Horizon Cycling,,40880,540,625.57058282777,
Men Cat 4/5,22,54396,Steven,White,KCBC Racing,,443817,578.43891751765,636.26690568124,
Men Cat 4/5,23,112399,Christian,Johansen,,,425070,622.18511944972,646.96322853471,
Men Cat 4/5,24,111325,Ivan,Cabezas,,,439002,636.88956931818,657.65955138819,
Men Cat 4/5,DNF,114318,Jesse,Oberweather,,,390926,540,668.35587424166,
Men Cat 4/5,DNF,84981,Artur,Golebiewski,DMOS Racing Team,,176533,586.06384069886,668.35587424166,
Men Junior 9-18 Open,1,79409,Reed,Levi,KCOI U20,,387687,,,
Men Junior 9-18 Open,2,89618,Finn,Smith,KCOI U20,,454150,,,
Men Masters 40+ Cat 1/2/3/4,1,12291,Tige,Lamb,Cow Town Cycling Team,,119445,350,346.69560099448,
Men Masters 40+ Cat 1/2/3/4,2,59642,Paul,Aldeguer,Big D Cycling,,342748,375.22245726778,366.82390291947,
Men Masters 40+ Cat 1/2/3/4,3,46565,Terry,Higgins,360 Racing,,72114,456.41715422144,386.95220484446,
Men Masters 40+ Cat 1/2/3/4,4,29475,Eric,Burch,KCOI Boulevard,,135858,391.99192143247,407.08050676944,
Men Masters 40+ Cat 1/2/3/4,5,15791,John,Williams,Team Colavita/ Parisi Coffee,,312242,540.00492112171,427.20880869443,
Men Masters 40+ Cat 1/2/3/4,6,21672,Galen,Hansen,Epic Cycling Team,,284192,465.50579988681,447.33711061942,
Men Masters 40+ Cat 1/2/3/4,7,21700,Michael,Yeager,Slimenundgrossen,,54479,447.33711061942,467.46541254441,
Men Masters 40+ Cat 1/2/3/4,8,12024,Chris,Locke,Cow Town Cycling Team,,21421,445.29845659194,487.5937144694,
Men Masters 40+ Cat 1/2/3/4,9,14112,Rider,Unknown,,,,570.50357541902,507.72201639439,
Men Masters 40+ Cat 1/2/3/4,10,29556,David,Wathen,Cow Town Cycling Team,,196951,446.03916725945,527.85031831938,
Men Masters 40+ Cat 1/2/3/4,11,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,497.99533104817,547.97862024437,
Men Masters 50+ Cat 1/2/3/4,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,420.68222005779,364.03670840084,
Men Masters 50+ Cat 1/2/3/4,2,29506,James,Shiflett,360 Racing,,268348,428.63421076758,381.72925995968,
Men Masters 50+ Cat 1/2/3/4,3,2246,James,Clevenger,Big D Cycling,,108887,404.08295743694,399.42181151852,
Men Masters 50+ Cat 1/2/3/4,4,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,435.51901058936,417.11436307736,
Men Masters 50+ Cat 1/2/3/4,5,34228,Brian,Duff,,,118127,454.99893239007,434.8069146362,
Men Masters 50+ Cat 1/2/3/4,6,22552,Tim,Bergman,Localcycling.com,,218315,496.72290033294,452.49946619504,
Men Masters 50+ Cat 1/2/3/4,7,21579,Robert,Ades,Localcycling.com,,198910,474.53919129002,470.19201775388,
Men Masters 50+ Cat 1/2/3/4,8,40412,Kevin,Collings,,,286428,518.67620074975,487.88456931272,
Men Masters 50+ Cat 1/2/3/4,9,12359,David,Conrad,Localcycling.com,,7598,544.43870284781,505.57712087155,
Men Masters 50+ Cat 1/2/3/4,10,33702,Randy,Tracy,Team Horizon Cycling,,40880,450,523.26967243039,
Men Masters 60+ Cat 1/2/3/4,1,12381,Doug,Long,360 Racing,,90529,,,
Men Masters 60+ Cat 1/2/3/4,2,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 60+ Cat 1/2/3/4,3,81346,Reg,Robertson,GTG Racing,,384076,,,
Men Single Speed,1,49951,Wesley,Boyce,Cycle City Racing,,296180,327.65373536313,321.00866481057,
Men Single Speed,2,79419,Andrew,Strempke,KU Cycling Team,,358752,368.77324165987,347.33910987371,
Men Single Speed,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,373.60190567888,373.66955493686,
Men Single Speed,4,20054,Matthew,Speer,VCRC Factory Racing,,196661,428.7112558924,400,
Men Single Speed,5,33702,Randy,Tracy,Team Horizon Cycling,,40880,400,426.33044506314,
Men Single Speed,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,472.71269013814,452.66089012629,
Men Single Speed,7,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,442.4374858534,478.99133518943,
Women Cat 1/2/3,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3,2,96065,Kari,Habrock,Team Horizon Cycling,,416299,,,
Women Cat 1/2/3,3,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 1/2/3,4,37098,Sandra,Collins,,,286431,,,
Women Cat 4,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 4,2,113036,Kari,Smelser,Team Colavita/ Parisi Coffee,,242858,,,
Women Cat 4,3,101467,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 4,4,114315,Carly,Teater,Team Go! Racing,,370059,,,
Women Cat 4,DNF,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Junior 9-18 Cat 1/2/3/4,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Masters 50+ Cat 1/2/3/4,1,39643,Becca,Williams,LocalCycling.com,,306230,,,
