Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Women Elite,20,30,373.87955991004,
Telenet Superprestige Gieten,2019-10-13,Women Elite,25,55,361.31405373349,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,16,64,350.04086722616,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,12,33,381.40296081875,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,38,67,401.36757173057,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,8,36,319.25015137766,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,27,46,380.73598427321,
Dutch National Championships,2020-01-12,Women Junior,5,20,372.74424407297,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,6,19,355.44155026592,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,56,83,367.28928349537,
World Championships,2020-02-1,Women Junior,17,46,344.11801584866,
Vestingcross Hulst,2020-02-16,Women Elite,35,40,427.76957928501,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,30,49,454.46469133998,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,31,61,397.34962339653,
Troyes Cyclocross International,2021-01-2,Women Elite,11,32,372.80183229336,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,7,19,405.48773192258,
Le Grand CX,2021-09-18,Women Elite,10,31,345.1228035069,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,14,30,398.90400820924,
Telenet Superprestige Gieten,2021-10-3,Women Elite,16,40,334.4471478042,
World Cup #4,2021-10-24,Women Elite,32,49,403.17001065331,
World Cup #5,2021-10-31,Women Elite,41,56,401.95498937992,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,12,31,333.02819307257,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,21,45,361.73533311597,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,9,75,276.83215483383,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,DNF,77,694.00246857881,
World Cup #10,2021-12-18,Women Elite,29,58,307.45543068283,
World Cup #13,2022-01-2,Women Elite,37,56,344.69765380101,
Dutch National Championships - Elite,2022-01-9,Women Elite,12,51,298.34559785475,
Parkcross Maldegem,2022-02-5,Women Elite,18,47,373.22828834966,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,14,46,314.9360357427,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,15,28,440,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,35,37,648.63282272201,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,6,30,334.99796210231,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,5,32,325.89441478445,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,14,36,399.19430481936,
Gp Oisterwijk,2023-10-15,Women Elite,51,52,684.39422226868,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,7,53,302.93827858259,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,15,48,345.45941261241,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,19,37,383.26389140704,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,23,41,335.56531565468,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,50,59,402.84324032382,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,11,34,366.2475522814,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,8,36,318.58635364502,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,39,59,380.8541759644,
Zilvermeercross,2023-12-22,Women Elite,17,54,337.68793257119,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,35,71,341.69762687827,
Azencross – Loenhout,2023-12-29,Women Elite,9,71,281.84690297521,
Grand Prix Garage Collé,2024-01-1,Women Elite,14,32,386.16373263985,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,39,57,366.71822060633,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,12,30,324.8440488594,
Parkcross Maldegem,2024-02-7,Women Elite,10,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,24,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,18,37,,
