Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men & Masters 35+,1,22521,Curtis,White,CLIF BAR Junior Development,53:01,234696,227.06318861857,180.57134950115,
Cat 1/2/3 Men & Masters 35+,2,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,53:02,203439,270.42187247206,183.88496252714,
Cat 1/2/3 Men & Masters 35+,3,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,53:02,266733,171.45989841225,187.19857555313,
Cat 1/2/3 Men & Masters 35+,4,45,Kevin,Hines,Corner Cycle,53:50,16266,182.52369594717,190.51218857912,
Cat 1/2/3 Men & Masters 35+,5,15150,Evan,Huff,BikeReg.com / Joe's Garage p/b PAINGRIN.COM,54:02,172135,227.72376073242,193.82580160512,
Cat 1/2/3 Men & Masters 35+,6,15,Mark,Mccormack,Clif Bar/Pactimo,54:15,23101,195.58267408217,197.13941463111,
Cat 1/2/3 Men & Masters 35+,7,12,Austin,Vincent,TEAM CF,54:43,226301,275.9820573377,200.4530276571,
Cat 1/2/3 Men & Masters 35+,8,484,Jesse,Keough,Champion System p/b Keough Cyclocross,55:00,229606,244.57218601469,203.7666406831,
Cat 1/2/3 Men & Masters 35+,9,6092,Paul,Richard,CYCLOCROSSWORLD.COM,55:35,29708,219.46665620248,207.08025370909,
Cat 1/2/3 Men & Masters 35+,10,31334,Michael,Wissell,B2C2/ Boloco,55:36,284535,245.95971899472,210.39386673508,
Cat 1/2/3 Men & Masters 35+,11,24267,Nate,Morse,CYCLOCROSSWORLD.COM,55:43,235572,252.61970797536,213.70747976107,
Cat 1/2/3 Men & Masters 35+,12,33782,Donny,Green,Cycle-Smart,55:55,301880,244.08282415858,217.02109278707,
Cat 1/2/3 Men & Masters 35+,13,33799,Jonathan,Anderson,Essex County Velo,55:58,302730,278.41555156443,220.33470581306,
Cat 1/2/3 Men & Masters 35+,14,47,Sam,Morse,Corner Cycle,56:06,25187,231.03228063154,223.64831883905,
Cat 1/2/3 Men & Masters 35+,15,1003,Aaron,Millett,ECV,56:11,82049,256.39369651861,226.96193186505,
Cat 1/2/3 Men & Masters 35+,16,5794,Tim,Ratta,Cheshire Cycle Racing,56:18,163893,247.93233683791,230.27554489104,
Cat 1/2/3 Men & Masters 35+,17,6743,Brendan,Mccormack,Hot Tubes Development Team,56:21,234733,276.39364249075,233.58915791703,
Cat 1/2/3 Men & Masters 35+,18,61241,Frankie,Mccormack,Clif Bar / Pactimo,56:27,47077,267.28711419585,236.90277094303,
Cat 1/2/3 Men & Masters 35+,19,67929,Mike,Rowell,NEBC p/b Cycle Loft,56:29,76361,249.72580174736,240.21638396902,
Cat 1/2/3 Men & Masters 35+,20,1478,Don,Seib,BIKEMAN.COM,56:30,77357,239.41366299676,243.52999699501,
Cat 1/2/3 Men & Masters 35+,21,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,56:49,254653,253.6044986932,246.843610021,
Cat 1/2/3 Men & Masters 35+,22,856,Ed,Meyer,None,57:10,203625,286.73789576041,250.157223047,
Cat 1/2/3 Men & Masters 35+,23,5331,Alex,Cox,,57:50,336,258.31314413394,253.47083607299,
Cat 1/2/3 Men & Masters 35+,24,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,57:21,325388,271.766528925,256.78444909898,
Cat 1/2/3 Men & Masters 35+,25,2818,Christopher,Delisle,NYCROSS.com,57:22, 40787,272.25752917423,260.09806212498,
Cat 1/2/3 Men & Masters 35+,26,1200,Donald,Snoop jr,Verge Sport/Test Pilot,57:22,82776,287.21844859259,263.41167515097,
Cat 1/2/3 Men & Masters 35+,27,51221,Chris,Mondiek,RIT Cycling,57:24,229657,328.95390839177,266.72528817696,
Cat 1/2/3 Men & Masters 35+,28,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,,290782,292.41495954896,270.03890120296,
Cat 1/2/3 Men & Masters 35+,29,1009,Mark,Gunsalus,Clif Bar / Pactimo,57:57,146710,246.80415608718,273.35251422895,
Cat 1/2/3 Men & Masters 35+,30,79,Colin,Reuter,crossresults.com p/b JRA Cycles,57:59,147771,249.8907668859,276.66612725494,
Cat 1/2/3 Men & Masters 35+,31,5807,Andrew,Lysaght,Massachusetts Institute of Technology / FXDD,58:01,327318,308.71075580729,279.97974028093,
Cat 1/2/3 Men & Masters 35+,32,1524,Gray,Eldridge,Corner Cycle,58:06,103758,313.32770274101,283.29335330693,
Cat 1/2/3 Men & Masters 35+,33,23024,Geoff,Mcintosh,New Hampshire Cycling Club,58:10,138727,294.05342522085,286.60696633292,
Cat 1/2/3 Men & Masters 35+,34,20710,Peter,Hagerty,Rochester Institute of Technology,58:22,258621,304.8703339988,289.92057935891,
Cat 1/2/3 Men & Masters 35+,35,41450,Evan,Murphy,NYC Velo,58:31,307642,291.01353777428,293.23419238491,
Cat 1/2/3 Men & Masters 35+,36,1131,Cary,Fridrich,ECJ - Mad Alchemy p/b www.makechandlerupgrade.com,58:41,141247,268.81032771249,296.5478054109,
Cat 1/2/3 Men & Masters 35+,37,399,Cimarron,Wortham,Massachusetts Institute of Technology p/b FXDD,58:43,253757,289.7565423319,299.86141843689,
Cat 1/2/3 Men & Masters 35+,38,363,John,Mosher,Wheelworks Racing,58:45,140765,294.22353027275,303.17503146288,
Cat 1/2/3 Men & Masters 35+,39,412,Brant,Hornberger,BikeReg.com,59:04,16749,298.57098100378,306.48864448888,
Cat 1/2/3 Men & Masters 35+,40,31505,Kurt,Belhumeur,,59:10,327196,300.54526307082,309.80225751487,
Cat 1/2/3 Men & Masters 35+,41,70403,Chris,Algar,C4/Cape Cod Racing,59:20,362111,408.81675381486,313.11587054086,
Cat 1/2/3 Men & Masters 35+,42,27,Kevin,Wolfson,Boston Bicycle School,lap,126022,300.28361331372,316.42948356686,
Cat 1/2/3 Men & Masters 35+,43,5240,David,Mai,R4R - Make a Wish,,232508,304.80386560786,319.74309659285,
Cat 1/2/3 Men & Masters 35+,44,36123,Dan,Ipp,Rochester Institute of Technology,,301422,335.93482167897,323.05670961884,
Cat 1/2/3 Men & Masters 35+,45,56337,Eric,Follen,Maine Coast Cycling Club,,306655,337.79735763974,326.37032264484,
Cat 1/2/3 Men & Masters 35+,46,19435,Zachary,Labry,Massachusetts Institute of Technology p/b FXDD,,235849,456.37323799158,329.68393567083,
Cat 1/2/3 Men & Masters 35+,47,76933,Chet,Geschickter,545 Velo,,188320,360.3954902896,332.99754869682,
Cat 1/2/3 Men & Masters 35+,48,5415,Laurence,Merling,Cheshire Cycle Racing,,24085,344.85210218374,336.31116172281,
Cat 1/2/3 Men & Masters 35+,49,406,Pierre,Vanden borre,Embrocation Cycling Journal,,4296,297.50340045195,339.62477474881,
Cat 1/2/3 Men & Masters 35+,50,103682,Sean,Mccarthy,JAM Fund,,278956,397.27894925612,342.9383877748,
Cat 1/2/3 Men & Masters 35+,51,28294,Uri,Halevi,BikeReg.com,,188494,360.86048885614,346.25200080079,
Cat 1/2/3 Men & Masters 35+,52,33767,Thomas,Francis,Wheelworks Racing,,191352,265.96263445931,349.56561382679,
Cat 1/2/3 Men & Masters 35+,53,371,Carl,Ring,Team Alpine Clininc-RCN,,189874,388.16990835369,352.87922685278,
Cat 1/2/3 Men & Masters 35+,54,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,,329626,318.03249093439,356.19283987877,
Cat 1/2/3 Men & Masters 35+,55,4970,Brian,Lawney,Cambridge Bicycle,,248557,330,359.50645290476,
Cat 1/2/3 Men & Masters 35+,56,1162,Adam,St. germain,NBX / Circle A Cycles,,193706,244.87906470555,362.82006593076,
Cat 1/2/3 Men & Masters 35+,57,405,Scott,Brooks,NEBC p/b Cycle Loft,,189995,357.19878250162,366.13367895675,
Cat 1/2/3 Men & Masters 35+,58,355,Keith,Button,CCB racing,,153475,340.11277856448,369.44729198274,
Cat 1/2/3 Men & Masters 35+,59,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,,37617,370.38440507692,372.76090500874,
Cat 1/2/3 Men & Masters 35+,60,22644,Cam,Mccormack,Hot Tubes Development Team,,,325.41695400194,376.07451803473,
Cat 1/2/3 Men & Masters 35+,61,61105,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,357.46294271416,379.38813106072,
Cat 1/2/3 Men & Masters 35+,62,238,David,Goodwin,Northampton Cycling Club,,225280,331.54779562968,382.70174408672,
Cat 1/2/3 Men & Masters 35+,63,42525,Frank,Petty,Union Velo,,27962,446.59202506871,386.01535711271,
Cat 1/2/3 Men & Masters 35+,64,2808,Danny,Goodwin,NYCROSS.com,,13688,354.78845817496,389.3289701387,
Cat 1/2/3 Men & Masters 35+,65,43129,Rich,Olivier,545 Velo,,298763,441.61867732873,392.64258316469,
Cat 1/2/3 Men & Masters 35+,66,43082,Dan,Barrett,Threshold Cycling,,302376,456.80962995309,395.95619619069,
Cat 1/2/3 Men & Masters 35+,67,790,Dave,Beals,NYCROSS.com,,195095,424.94773185866,399.26980921668,
Cat 1/2/3 Men & Masters 35+,68,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,,113071,416.37460056667,402.58342224267,
Cat 1/2/3 Men & Masters 35+,DNF,11,Peter,Goguen,BikeReg.com / Joe's Garage,DQ,234564,232.08944346118,405.89703526867,
Cat 1/2/3 Men & Masters 35+,DNF,138,Keith,Berkoben,MIT Cycling / FXDD - alum,DQ,261063,365.71547136522,405.89703526867,
Cat 1/2/3 Men & Masters 35+,DNF,53630,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,DQ,257669,388.60585149743,405.89703526867,
Cat 1/2/3 Women,1,15140,Crystal,Anthony,LadiesFirst Racing,40:06,182117,306.79139907736,290.32811783299,
Cat 1/2/3 Women,2,4769,Sally,Annis,crossresults.com p/b JRA cycles,40:18,225263,290.1050590776,302.11524530027,
Cat 1/2/3 Women,3,39979,Catherine,Sterling,Bikeman.com,40:20,177477,337.91948405671,313.90237276754,
Cat 1/2/3 Women,4,48061,Jena,Greaser,NorEast Cycling,41:35,284803,379.9765915706,325.68950023482,
Cat 1/2/3 Women,5,28301,Kathleen,Lysakowski,Cycle Lodge,41:35,302050,425.11393875813,337.47662770209,
Cat 1/2/3 Women,6,23486,Frances,Morrison,J.A.M. Fund/NCC,41:55,241197,386.3075676108,349.26375516937,
Cat 1/2/3 Women,7,37532,Christina,Birch,Massachusetts Institute of Technology / FXDD,42:40,294746,411.78713619849,361.05088263664,
Cat 1/2/3 Women,8,37531,Laura,Ralston,Massachusetts Institute of Technology / FXDD,42:51,289751,415.75195705334,372.83801010392,
Cat 1/2/3 Women,9,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,43:03,289723,467.13502984213,384.6251375712,
Cat 1/2/3 Women,10,18640,Elizabeth,Lukowski,NYcross.com,43:10,285193,491.6656311432,396.41226503847,
Cat 1/2/3 Women,11,20727,Lauren,Kling,New England Athletic Cyclocross,43:11,265114,471.49470682013,408.19939250575,
Cat 1/2/3 Women,12,103,Karen,Tripp,BLUE STEEL CYCLERY,43:12,210119,400.32512429956,419.98651997302,
Cat 1/2/3 Women,13,482,Emily,Curley,BLUE STEEL CYCLERY,43:33,542508,425.86604557528,431.7736474403,
Cat 1/2/3 Women,14,372,Kathy,Sarvary,Blue Steel Cyclery,43:38,31327,388.97954728583,443.56077490757,
Cat 1/2/3 Women,15,13936,Victoria,Gates,J.A.M. Fund / NCC,43:52,281925,413.28077464656,455.34790237485,
Cat 1/2/3 Women,16,66132,Erin,Donohue,Killington Mountain School Cycling Team,43:59,299236,442.75062729948,467.13502984213,
Cat 1/2/3 Women,17,154642,Marian,Jamison smith,LadiesFirst Racing,43:59,230034,484.90574524053,478.9221573094,
Cat 1/2/3 Women,18,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,44:41,272175,482.6383897467,490.70928477668,
Cat 1/2/3 Women,19,18099,Jennifer,O'donnell,CB,44:45,268313,429.22784696182,502.49641224395,
Cat 1/2/3 Women,20,102,Susan,Maclean,BoB,45:19,115814,447.73110897886,514.28353971123,
Cat 1/2/3 Women,21,1242,Sherri,Curcuru,ECV,45:45,253280,509.99905608834,526.0706671785,
Cat 1/2/3 Women,22,46590,Cait,Dooley,Geekhouse Bikes,46:06,299758,502.97751108411,537.85779464578,
Cat 1/2/3 Women,23,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,46:12,269237,525.20016083392,549.64492211306,
Cat 1/2/3 Women,24,46585,Emily,Reynolds,NEBC p/b Cycle Loft,47:09,342992,533.29108333625,561.43204958033,
Cat 1/2/3 Women,25,28302,Erin,Brennan,Donne Sane,47:10,244265,489.9472203896,573.21917704761,
Cat 1/2/3 Women,26,13579,Christine,Fort,crossresults.com p/b JRA Cycles,,270038,511.8312278319,585.00630451488,
Cat 1/2/3 Women,27,73113,Sally,McInnis,JRA Cycles,lap,178513,523.00231983802,596.79343198216,
Cat 1/2/3 Women,28,110,Rozanne,Puleo,Comprehensive Racing,,206803,580.79676298709,608.58055944943,
Cat 1/2/3 Women,29,13554,Clara,Kelly,NEBC p/b Cycle Loft,,275626,495.01458787892,620.36768691671,
Cat 1/2/3 Women,30,5046,Leah,Pappas-barnes,HUP United,,245564,632.28090495895,632.15481438399,
Cat 1/2/3 Women,31,35104,Starr,Walker,New England Athletic Cyclocross,,301446,686.34559599649,643.94194185126,
Cat 3/4 Men,1,15140,Crystal,Anthony,LadiesFirst Racing,45:39,182117,306.79139907736,277.35068695599,
Cat 3/4 Men,2,53606,Ian,Odell,Team Gonzo,44:45,138731,335.32141802903,282.06189902554,
Cat 3/4 Men,3,28655,Bradley,Evans,Squadra Coppi,46:05,130647,331.39372473909,286.77311109509,
Cat 3/4 Men,4,35582,Cosmo,Catalano,Cheshire Cycle Racing,46:16,199287,316.89320588118,291.48432316464,
Cat 3/4 Men,5,4750,Jason,Rabidou,bikes not bombs / circle a cycles,46:20,269111,330.59784687145,296.1955352342,
Cat 3/4 Men,6,27536,Christopher,Raymond,Colavita Racing Inc.,46:20,68200,356.24501611462,300.90674730375,
Cat 3/4 Men,7,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,47:21,152973,345.29544142932,305.6179593733,
Cat 3/4 Men,8,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,47:24,,368.00219130024,310.32917144285,
Cat 3/4 Men,9,246,Dan,Ouellette,Optimum Performance,,243844,315.8372614189,315.04038351241,
Cat 3/4 Men,10,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,47:39,266369,358.77992372126,319.75159558196,
Cat 3/4 Men,11,63494,David,Warner,Boston Road Club,47:39,334000,408.93034230025,324.46280765151,
Cat 3/4 Men,12,4751,Robert,Hale,HUP United,47:40,268542,382.00198665995,329.17401972106,
Cat 3/4 Men,13,37527,Abel,Tomkinson,Minuteman Road Club,47:41,280278,404.13688826487,333.88523179062,
Cat 3/4 Men,14,17665,Joe,Phenix,Bikeworks/hallamore,47:41,225455,440.53353786368,338.59644386017,
Cat 3/4 Men,15,27835,Ryan,White,Team Awesome,47:46,302678,333.24021034985,343.30765592972,
Cat 3/4 Men,16,56431,Steven,Hopengarten,Wheelworks Cyclocross,48:08,254441,365.94203180541,348.01886799927,
Cat 3/4 Men,17,89,Ben,Corbalis,PARLEE Cycles,48:09,184819,411.87521741178,352.73008006883,
Cat 3/4 Men,18,43083,Jonathan,Barry,Bicycle Bill's,48:18,327438,404.1419719534,357.44129213838,
Cat 3/4 Men,19,58944,Nicholas,Gilroy,Essex County Velo-Driven by Mazda,48:23,312810,406.34972884256,362.15250420793,
Cat 3/4 Men,20,29707,Mark,Bernard,Hup United,48:25,284052,396.98849433549,366.86371627748,
Cat 3/4 Men,21,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,48:28,242780,347.00546947538,371.57492834704,
Cat 3/4 Men,22,495,Chip,Baker,HUP United,48:30,2309,381.85225504572,376.28614041659,
Cat 3/4 Men,23,29018,Graham,Marsh,University of Rochester,48:30, 301368,315.28973633301,380.99735248614,
Cat 3/4 Men,24,37517,Conor,Mckenzie,Geekhouse Bikes,48:38,23630,403.79229102049,385.70856455569,
Cat 3/4 Men,25,27837,John,Buchheit,QuadCycles,49:12,240079,409.37960334447,390.41977662525,
Cat 3/4 Men,26,63458,Pj,Renquin,union velo,49:27,349082,457.44721445557,395.1309886948,
Cat 3/4 Men,27,58955,Daniel,Mccabe,bikebarnracing,49:37,261665,440.62041572836,399.84220076435,
Cat 3/4 Men,28,17668,Chris,Phenix,Bikeworks/hallamore,49:39,225323,463.7013267067,404.5534128339,
Cat 3/4 Men,29,743,Keith,Reynolds,NEBC p/b Cycle Loft,49:41,178439,348.88842393288,409.26462490346,
Cat 3/4 Men,30,68957,Connor,Walsh,Rochester Institute of Technology,49:42,339402,442.64070850445,413.97583697301,
Cat 3/4 Men,31,27843,Matthew,Pierson,Minuteman Road Club,49:47,269984,445.00628649238,418.68704904256,
Cat 3/4 Men,32,203,Thomas,Hurley,Colavita Racing inc.,50:00,137127,438.79076787756,423.39826111211,
Cat 3/4 Men,33,61164,Brandon,Holden,NEBC p/b Cycle Loft,50:01,347662,457.63998244457,428.10947318167,
Cat 3/4 Men,34,28292,Dan,St. germain,Geekhouse Bikes,50:02,284750,506.53886073575,432.82068525122,
Cat 3/4 Men,35,45589,Thomas,Degraan,Breakthough Performance Coaching,50:15,317002,458.37431869045,437.53189732077,
Cat 3/4 Men,36,78,Jacob,Morrison,t3 southcoast cycling,50:20,,400,442.24310939032,
Cat 3/4 Men,37,18609,Patrick,Flaherty,Landry's Bicycles,50:23,265421,443.36391229601,446.95432145988,
Cat 3/4 Men,38,61216,Sean,Pantellere,SLIJK velo club,50:32,365592,415.57763931606,451.66553352943,
Cat 3/4 Men,39,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,50:40,240577,442.24310939032,456.37674559898,
Cat 3/4 Men,40,43900,Marty,Walsh,Geekhouse Bikes,50:52,135734,500.06530099356,461.08795766853,
Cat 3/4 Men,41,27518,Johnny,Morin,The Kidney Project,51:25,333664,462.72747817597,465.79916973809,
Cat 3/4 Men,42,17966,Alexander,Grabau,STC,51:29,13816,400,470.51038180764,
Cat 3/4 Men,43,43090,Philip,Stango,Bicycle Bill's,51:29,327614,415.88151274327,475.22159387719,
Cat 3/4 Men,44,62151,Brandon,Taylor,Paradise Racing,51:38,295048,444.42178128031,479.93280594674,
Cat 3/4 Men,45,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,51:46,342268,510.09386287632,484.6440180163,
Cat 3/4 Men,46,94523,Ronnie,Smithers,Essex County Velo (ECV) driven by Mazda,52:14,262665,496.90259165305,489.35523008585,
Cat 3/4 Men,47,67282,Paul,Knapik,Team Gonzo,52:21,19422,531.73939500391,494.0664421554,
Cat 3/4 Men,48,68831,Ian,Forsyth,Yale University,,334138,487.59035295135,498.77765422495,
Cat 3/4 Men,49,45886,Scott,Shedeck,Cycle-Smart Inc.,1 lap,325304,514.96359922869,503.48886629451,
Cat 3/4 Men,50,1485,Bill,Maidment,Wheelworks Racing/ROL Wheels,,247619,517.30968321937,508.20007836406,
Cat 3/4 Men,51,31449,Ben,Mccoy,Boston Road Club,,254756,522.55784300902,512.91129043361,
Cat 3/4 Men,52,43138,Robert,Rolsma,Essex County Velo (ECV) driven by Mazda,,296737,538.83467235209,517.62250250316,
Cat 3/4 Men,53,43971,Ed,Medina,Community Bicycle Supply Boston,,348732,572.76935295418,522.33371457272,
Cat 3/4 Men,54,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,,267946,550.06577113601,527.04492664227,
Cat 3/4 Men,55,5940,Mike,Golay,Hup United,,262567,514.09354134737,531.75613871182,
Cat 3/4 Men,56,61273,Lenny,Snyderman,Tour Vitesse,,300877,560.72608002457,536.46735078137,
Cat 3/4 Men,57,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,,211656,474.74070920803,541.17856285093,
Cat 3/4 Men,58,46596,Jay,Curry,Comprehensive Racing,,331150,471.5664345722,545.88977492048,
Cat 3/4 Men,59,61228,Joseph,Remy,Essex County Velo (ECV),,,573.0182054529,550.60098699003,
Cat 3/4 Men,60,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,500.12450035785,555.31219905958,
Cat 3/4 Men,61,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,,328466,513.89768642109,560.02341112914,
Cat 3/4 Men,62,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,610.62887200683,564.73462319869,
Cat 3/4 Men,63,46613,Andrew,Nook,Racer-X,,359368,606.57743950729,569.44583526824,
Cat 3/4 Men,64,46610,Eric,Stratton,Geekhouse Bikes,,299416,534.54628597436,574.15704733779,
Cat 3/4 Men,65,75082,Cameron,Russell,,,343206,400,578.86825940735,
Cat 3/4 Men,66,25463,Robert,Morgan,Team Awesome,,176602,522.97103397438,583.5794714769,
Cat 3/4 Men,67,75083,Adam,Szymkowicz,Wheels of Destruction,,449016,400,588.29068354645,
Cat 3/4 Men,68,64671,Can,Meral,Blue Hills Cycling club,,272569,662.01122648688,593.001895616,
Cat 3/4 Men,69,722,Brian,Vickery,QuadCycles,,186754,400,597.71310768555,
Cat 3/4 Men,70,53832,Anthony,Castiglia,Rochester Institute of Technology,,277927,546.64203197217,602.42431975511,
Cat 3/4 Men,71,65771,Thomas,Gemelli,,,374776,689.60690603123,607.13553182466,
Cat 3/4 Men 35+,1,234,Paul,Curley,Gear Works/Spin Arts,40:45,8380,249.71989203385,296.39027915322,
Cat 3/4 Men 35+,2,5014,Chris,Pare,Minuteman Road Club,40:45,141839,346.29688227007,302.52732668805,
Cat 3/4 Men 35+,3,39911,Dan,Baker,Cape Cod Racing/C4,41:13,259745,338.9893055836,308.66437422287,
Cat 3/4 Men 35+,4,13943,Marvin,Wang,Bell Lap Coaching/Joe's Garage,41:20,49497,360.79715033415,314.8014217577,
Cat 3/4 Men 35+,5,17681,Gregory,Brown,BackOffice Associates,42:03,268159,361.23797727104,320.93846929253,
Cat 3/4 Men 35+,6,4697,John,Mcgrath,NEBC p/b Cycle Loft,42:12,245369,375.64144441952,327.07551682736,
Cat 3/4 Men 35+,7,175,James,Paterson,Spin Arts/Gearworks,42:12,,436.72607236788,333.21256436219,
Cat 3/4 Men 35+,8,5572,C Todd,Lombardo,HUP United,42:13,201652,429.42755449574,339.34961189702,
Cat 3/4 Men 35+,9,63419,Richard,Pirro,Union Velo,42:17,348614,414.64048082953,345.48665943185,
Cat 3/4 Men 35+,10,4716,John,Adamik,Essex County Velo - Driven by Mazda,42:20,268853,334.73720190687,351.62370696668,
Cat 3/4 Men 35+,11,31514,Kent,Hirshberg,tri-town bicycles,42:40,148463,484.10322813959,357.76075450151,
Cat 3/4 Men 35+,12,186,Derek,Griggs,Recycled Sports,42:52,120116,431.57594750236,363.89780203634,
Cat 3/4 Men 35+,13,4702,David,Patnaude,Minuteman Road Club,43:04,27401,480.3880510547,370.03484957117,
Cat 3/4 Men 35+,14,47217,David,Mastroianni,,43:24,293031,430.0705133976,376.171897106,
Cat 3/4 Men 35+,15,31432,Daniel,Donovan,Essex County Velo (ECV),43:30,146272,412.7966914146,382.30894464083,
Cat 3/4 Men 35+,16,4709,Scott,Wilson,Comprehensive racing/salem cycle,43:40,132931,476.75292541483,388.44599217566,
Cat 3/4 Men 35+,17,29708,Matt,Donovan,Dedhambike.com,43:50,9821,457.139624335,394.58303971049,
Cat 3/4 Men 35+,18,344,Michael,Whitfield,HUP United,43:57,216414,465.08894281529,400.72008724532,
Cat 3/4 Men 35+,19,45585,Jason,Matulewicz,ECV,44:02,314898,476.48247463741,406.85713478015,
Cat 3/4 Men 35+,20,688,Michael,Cook,Minuteman Road Club,44:02,169310,506.79994399415,412.99418231498,
Cat 3/4 Men 35+,21,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,44:02,114179,423.87059866356,419.13122984981,
Cat 3/4 Men 35+,22,5305,Gregory,Zysk,Essex County Velo,44:02,,431.31745019696,425.26827738464,
Cat 3/4 Men 35+,23,184,David,King,Essex County Velo - Driven by Mazda,44:04,19159,358.71943976605,431.40532491947,
Cat 3/4 Men 35+,24,45602,Chris,Trabulsie,BikeBarnRacing.com,44:05,174787,438.31753204082,437.54237245429,
Cat 3/4 Men 35+,25,28283,Kevin,Brant,Grace Bicycles Velo Club,44:06,295341,472.92671554369,443.67941998912,
Cat 3/4 Men 35+,26,5655,Marc,Tatar,Bikeworks/Hallamore,44:14,245317,497.02829911562,449.81646752395,
Cat 3/4 Men 35+,27,17691,Benjamin,Kjoller,Cape Cod Racing / C4,44:15,276263,479.74660481875,455.95351505878,
Cat 3/4 Men 35+,28,153,Paul,Debitetto,Minuteman Road Club,44:18,8986,412.44314038316,462.09056259361,
Cat 3/4 Men 35+,29,343,Michael,Olbrys,545 Velo,44:23,147780,504.33946929812,468.22761012844,
Cat 3/4 Men 35+,30,13553,Christopher,Payton,Cycle Loft Velo,44:28,211682,428.78929824656,474.36465766327,
Cat 3/4 Men 35+,31,5047,Chris,Mckernan,Essex County Velo driven by Mazda,44:39,111444,524.86358076571,480.5017051981,
Cat 3/4 Men 35+,32,64676,David,Alden-st. pierre,Racer-X / T6,44:41,85181,490.72670148746,486.63875273293,
Cat 3/4 Men 35+,33,27512,Stefan,Wawersik,Minuteman Road Club,44:59,210617,504.02860520755,492.77580026776,
Cat 3/4 Men 35+,34,37513,Miguel,Rivera,traviscycle/coquicycling,45:01,361492,591.73656270971,498.91284780259,
Cat 3/4 Men 35+,35,13367,Jason,Devarennes,NEBC p/b Cycle Loft,45:17,282295,494.82489904806,505.04989533742,
Cat 3/4 Men 35+,36,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,45:19,151790,516.21685248607,511.18694287225,
Cat 3/4 Men 35+,37,48070,Torrance,Kopfer,Landry's Bicycles,45:27,311947,510.79871667748,517.32399040708,
Cat 3/4 Men 35+,38,62126,Jeffrey,Fisher,OA/CycleMania,45:30,0011710,423.59958331432,523.46103794191,
Cat 3/4 Men 35+,39,6367,Robert,Hendry,Northampton Cycling Club,45:35,288898,521.79853842607,529.59808547674,
Cat 3/4 Men 35+,40,4699,John,Fice,Boston Road Club,45:40,264712,513.1820081453,535.73513301157,
Cat 3/4 Men 35+,41,53705,Brad,Keller,CyclocrossRacing.com,46:08,360975,560.63844307697,541.8721805464,
Cat 3/4 Men 35+,42,18593,Bob,Threeton,NorEast Cycling,44:55,199089,474.14613011536,548.00922808123,
Cat 3/4 Men 35+,43,72458,Frank,Nelson,bikebarnracing.com,46:11,362054,600.44739273726,554.14627561606,
Cat 3/4 Men 35+,44,55069,Roger,Spring,TriTown Cycling,46:25,360416,543.86691229905,560.28332315089,
Cat 3/4 Men 35+,45,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,46:31,135286,502.40639306109,566.42037068571,
Cat 3/4 Men 35+,46,70406,Drew,Phelps,,46:40,,609.76720803315,572.55741822054,
Cat 3/4 Men 35+,47,1516,James,Scott,Canton Velo,46:42,221678,547.41168656798,578.69446575537,
Cat 3/4 Men 35+,48,61219,Rick,Mackie,SLIJK velo club,47:20,358623,506.45525857898,584.8315132902,
Cat 3/4 Men 35+,49,15197,Mike,Robinson,,47:06,303321,595.56690482557,590.96856082503,
Cat 3/4 Men 35+,50,45604,Shawn,Mc carthy,essex county velo,47:07,23244,603.0136193516,597.10560835986,
Cat 3/4 Men 35+,51,66152,Colin,Johannen,,47:23,121178,638.64585968919,603.24265589469,
Cat 3/4 Men 35+,52,216,Colin,Kernan,Cycle Lodge,47:23,62529,484.73955619767,609.37970342952,
Cat 3/4 Men 35+,53,438,Lee,Strout,Bikeman.com,47:54,43998,589.72072543953,615.51675096435,
