Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Women Junior,13,18,654.96830879086,
Toi Toi Cup,2021-10-2,Women Junior,12,13,675,
Toi Toi Cup,2021-10-16,Women Junior,12,17,633.26641752232,
Toi Toi Cup,2021-11-17,Women Junior,DNF,15,673.85418264238,
Toi Toi Cup,2022-09-28,Women Elite,23,35,488.67666493569,
Toi Toi Cup,2022-10-1,Women Elite,25,32,524.96581898016,
Toi Toi Cup,2022-10-8,Women Elite,25,31,524.62883242911,
Toi Toi Cup,2022-11-12,Women Elite,20,32,487.30563054793,
Toi Toi Cup,2022-11-17,Women Elite,17,25,481.49729296349,
Toi Toi Cup,2022-12-3,Women Elite,21,26,527.786781147,
Toi Toi Cup,2022-12-10,Women Elite,19,27,490.15009425399,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Women Junior,6,8,495.72675214842,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Women Junior,6,8,495.72675214842,
Czech National Championships,2023-01-15,Women Junior,7,8,519.02073968703,
Toi Toi Cup,2023-09-28,Women Elite,28,33,553.73992086644,
Toi Toi Cup,2023-10-21,Women Elite,26,27,620.63003655607,
Gp Topolcianky,2023-10-28,Women Elite,16,24,490.2724508566,
Toi Toi Cup,2023-11-11,Women Elite,21,25,534.5031308879,
Toi Toi Cup,2023-12-9,Women Elite,13,19,484.47363673046,
Czech National Championships,2024-01-14,Women Elite,10,12,425.6428716786,
