Race Name,Race Date,Category Name,Place,Total Racers,Points
White Park CX,2022-08-27,Men Novice/Intermediate,22,34,579.1310596116,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,5,10,523.67425600365,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,21,31,574.79711816505,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,49,66,565.55302100247,
Night Weasels Cometh,2022-10-1,Cat 5 Men,12,30,519.58989811668,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,50,76,589.88988823391,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Novice / Cat 5,5,9,540,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,19,23,453.2872456532,
Crosstobeerfest,2022-10-12,Men Novice,26,60,513.45011967897,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,53,83,552.36294623061,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,43,65,579.98974038571,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,35,74,504.00260475182,
Crossburg,2022-11-26,Men 4/5,18,39,489.21743332409,
Ice Weasels Cometh,2022-12-3,Beginner Men,20,67,470.66058422039,
Blunt Park CX,2023-08-27,Cat 4/5 Men,DNF,48,702.76244124277,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,41,81,540.72817639256,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,23,39,561.41975329043,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,39,48,483.47714731061,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,21,48,506.68052740968,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,45,92,516.80024165733,
Tree House CX,2023-11-4,Men Cat 4/Novice,25,45,511.57602774032,
Secret Squirrel CX,2023-11-26,Men Amateur,38,89,522.26984090361,
The Ice Weasels Cometh,2023-12-2,Beginner Men,11,56,452.67140611177,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,55,73,480.00878336091,
