Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men '11-12,3,4,,
Bubblecross,2021-09-19,Junior Men 9-14,3,3,,
Game Creek Cross,2021-10-3,Men Open Junior 9-14,2,4,,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 11-12,2,2,,
Cooper River Cross CRCX,2021-10-24,Junior Men 11-12,3,4,,
West Chester Cross Classic IX,2021-11-21,Men Junior 9-14 Open,7,8,677.15449810386,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 11-12,3,5,,
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 9-12,4,6,650,
HPCX,2022-10-16,Men Junior 11-12,2,3,,
Cooper River CX,2022-10-23,Men Junior 11-12,2,3,,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Junior 9-12,2,2,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 13-14,3,6,596.42871363256,
Pineapple Crush Cross,2023-09-17,Men Junior 13-14,5,9,608.39770694457,
Bulldog Cross,2023-10-8,Men Junior 13-14,4,4,,
HPCX,2023-10-15,Men Junior 13-14,2,6,567.27561651307,
Cooper River Cross,2023-10-22,Men  Junior 9-14,4,17,548.32999619451,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,19,22,649.7039949891,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,16,21,668.55078831424,
West Chester Cross Classic XI,2023-11-5,Men Junior 9-14,1,6,543.45691630992,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Junior 9-14,5,9,600,
