Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,48,72,394.68008881176,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,54,67,441.39780042123,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,DNF,61,490.89229364428,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,26,38,426.96470134302,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,28,33,465.74560586132,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,29,40,404.62274037231,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,30,36,440.50879936888,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,25,38,404.23288014363,
Ziklo Kross Igorre,2022-12-11,Men Junior,34,45,444.75002270769,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,30,46,411.87060312039,
Trofeo Villa De Gijón,2023-10-1,Men Junior,28,60,360.8994100182,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,26,51,370,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,27,54,365.85507264577,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,26,43,388.40321337817,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,14,31,359.47061548287,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,16,35,357.39861736409,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,33,36,466.62329376491,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,13,32,339.93122054642,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,28,31,440.53809223347,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,28,30,439.84282607269,
Spanish National Championships,2024-01-14,Mixed Elite,8,54,328.33333333333,
