Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,191.05592509614,192.06767771867,
Elite 1&2 Men,2,73898,Peter,Disera,CSAJCC P/B NORCO LG,,438451,239.62442235692,214.37381973517,
Elite 1&2 Men,3,134764,Peter,Glassford,TREK CANADA MOUNTAIN BIKE TEAM,,492886,225.17660970554,236.67996175167,
Elite 1&2 Men,4,3300,Nathan,Chown,INDEPENDENT,,457506,213.08488929754,258.98610376817,
Elite 1&2 Men,5,79063,Jacques,Cormier,BIKES ON WHEELS,,,242.74410033046,281.29224578466,
Elite 1&2 Men,6,94688,Mark,Winfield,TEAM BIKELAND,,,325.07439176626,303.59838780116,
Elite 1&2 Men,7,99995,Jon,Slaughter,CSAJCC P/B NORCO LG,,,309.71179638466,325.90452981766,
Elite 1&2 Men,8,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,303.59838780116,348.21067183416,
Elite 1&2 Men,9,45422,Nathan,Poulton,INDEPENDENT,,Canadan,319.12947581773,370.51681385066,
Elite 1&2 Men,10,39139,Jeff,Moote,REALDEAL/GEARS P/B FIELDGATE,,356714,345.73218134435,392.82295586716,
Elite 1&2 Men,11,79051,Grahame,Rivers,DARK HORSE FLYERS,,391949,397.3369033242,415.12909788366,
Elite 1&2 Men,DNF,79064,Jon,Winfield,TEAM BIKELAND,,,279.83633465514,437.43523990016,
Elite 1&2 Men,DNF,35573,Peter,Mancini,INDEPENDENT,,,255.64231092806,437.43523990016,
Elite 1&2 Men,DNF,44915,Jacob,Mcclelland,AWI RACING,,,273.23824251551,437.43523990016,
Elite 3 Men,1,82736,Tyler,Boucher,DARK HORSE FLYERS,,460295,,,
Elite 3 Men,2,79053,Christopher,Bozek,DARK HORSE FLYERS,,391757,,,
Elite 4 Men,1,66516,Myke,Seppa,SUDBURY CYCLE CLUB,,,,,
Elite 4 Men,2,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,,,
Elite 4 Men,3,98723,Keenan,Brookes,INDEPENDENT,,,,,
Elite 4 Men,4,104846,Jacob,Williams,BEACHES CYCLING CLUB,,340102,,,
Elite 4 Men,5,85464,James,Kim,INDEPENDENT,,,,,
Elite 4 Men,DNF,98386,Aaron,Hamill,WATERLOO CYCLING CLUB,,,,,
Elite Women,1,82638,Antje,Thamm,INVITA-FCV,,457648,,,
Elite Women,2,62186,Katlyn,Dundas,TREK STORE C.C.,,,,,
Elite Women,3,45411,Siobhan,Kelly,ADRENALINERACER/TOWHEELS,,521885,,,
Elite Women,4,63485,Ashley,Barson,COACHCHRIS.CA/TED VELIKONJA,,501263,,,
Elite Women,5,47182,Farleigh,Creswicke,INVITA-FCV,,,,,
Elite Women,DNF,99968,Paige,Foxcroft,TREK STORE C.C.,,,,,
Junior Men,1,37125,Brian,Moore,MUSKOKA LAKES CYCLING CLUB,,68584,,,
Master 1 Men,1,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,274507,260.43987622845,261.47471082488,
Master 1 Men,2,48706,Tristan,Smit,EVOLUTION CYCLING CLUB,,561870,314.09486225921,275.7442213917,
Master 1 Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,297.04763092862,290.01373195852,
Master 1 Men,4,82732,Patrick,Kings,SOUND SOLUTIONS,,,318.55275309215,304.28324252533,
Master 1 Men,5,45436,Scott,Buschlen,EURO-SPORTS,,391270,302.29115694632,318.55275309215,
Master 1 Men,6,27548,Chris,White,ESTEEMTRAINING.COM,,646442,387.97131914714,332.82226365897,
Master 1 Men,7,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,324.89014274176,347.09177422578,
Master 1 Men,8,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,322.88737927468,361.3612847926,
Master 1 Men,9,42731,Andrew,Rucklidge,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,412.29878655382,375.63079535942,
Master 1 Men,DNF,29003,Neil,Armstrong,ST. CATHARINES CYCLING CLUB,,475404,388.09740803181,389.90030592623,
Master 2 Men,1,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,367.40448376295,341.52927460055,
Master 2 Men,2,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,,,424.58000971291,358.13942162302,
Master 2 Men,3,18297,Kevin,Simms,VELOCITY CYCLE AND SKI,,289689,449.14108629856,374.74956864549,
Master 2 Men,4,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,392.20256743475,391.35971566797,
Master 2 Men,5,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,can19560511,388.61486261897,407.96986269044,
Master 2 Men,6,45425,Corey,Tkachuk,MORNING GLORY CYCLING CLUB,,,400,424.58000971291,
Master 2 Men,7,42680,Joel,Rose,THE HUB RACE TEAM,,30558,424.04506589085,441.19015673539,
Master 2 Men,8,45427,Stephen,Gregory,INDEPENDENT,,,508.74869845072,457.80030375786,
Master 2 Men,9,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,490.21607857102,474.41045078033,
Master 2 Men,10,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,489.55654016322,491.02059780281,
Master 2 Men,11,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,517.32917741603,507.63074482528,
Master 3 Men,1,101641,Eric,Jackson,INDEPENDENT,,,481.77079368955,399.97451018968,
Master 3 Men,2,85466,Todd,Morrow,INDEPENDENT,,,474.49214290074,409.47639984831,
Master 3 Men,3,28300,Richard,Thomas,INDEPENDENT,,125564,455.41180525564,418.97828950693,
Master 3 Men,4,79057,Ciprian,Scriuba,DARK HORSE FLYERS,,CAN19730115,429.75369859622,428.48017916556,
Master 3 Men,5,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,483.86294184007,437.98206882418,
Master 3 Men,6,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,519969,430.00170356707,447.48395848281,
Master 3 Men,7,44904,Trevor,Charles,INDEPENDENT,,,532.72134921119,456.98584814143,
Master 3 Men,8,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,442.24563299683,466.48773780006,
Master 3 Men,9,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,506.45622823872,475.98962745868,
Master 3 Men,10,66519,Derek,D'angelo,SUDBURY CYCLE CLUB,,,469.75303412132,485.49151711731,
Master 3 Men,11,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,438.45514115388,494.99340677593,
Master 3 Men,12,82743,Jeremy,Cummins,ARROW RACING,,,514.27680229242,504.49529643456,
Master 3 Men,13,97629,Andy,Parry,INDEPENDENT,,,491.31815706929,513.99718609318,
Master 3 Men,14,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,ON74507,537.74570160572,523.49907575181,
Master 3 Men,15,82738,Jason,Rodrigues,BEACHES CYCLING CLUB,,,598.45418498399,533.00096541043,
Master 3 Men,16,41421,William,Ross,MIDWEEK CYCLING CLUB,,40280,472.21922773187,542.50285506906,
Master 3 Men,17,42732,Francis,Morrow,INDEPENDENT,,,549.19281854941,552.00474472768,
Master 3 Men,18,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,608.85404795231,561.50663438631,
Master 3 Men,19,44912,Craig,Hughes,INDEPENDENT,,,540,571.00852404493,
Master 3 Men,20,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,107607,579.99016744876,580.51041370356,
Master 3 Men,21,80326,Jorge,Cabezas,DARK HORSE FLYERS,,,562.0045219609,590.01230336218,
Master 3 Men,22,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,,,540,599.51419302081,
Master 3 Men,23,58050,Tomas,Valis,CANADIAN CYCLING MAGAZINE,,,540,609.01608267943,
Master 3 Men,24,67309,Dennis,Fong,MORNING GLORY CYCLING CLUB,,,650.0151142871,618.51797233806,
Master 3 Men,25,56246,Ian,Macqueen,TEAM HARDWOOD-TREK,,,620.43353846272,628.01986199669,
Master 3 Men,26,103638,Chris,Romano,CHAIN REACTION CYCLING CLUB,,,540,637.52175165531,
Master Women,1,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Master Women,2,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,,,
Master Women,3,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,,,
Master Women,4,63479,Linda,Shin,BLACKSMITH CYCLE,,,,,
Under 15 Men,1,27988,Scott,Leonard,TEAM HARDWOOD-TREK,,,,,
Under 15 Men,2,25354,Richard,Elliott,CENTURION DEVELOPMENT CANADA,,201254,,,
Under 15 Men,3,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Under 15 Men,4,99967,Bohdan,Hrotovytskyy,TEAM HARDWOOD-TREK,,,,,
Under 15 Men,DNF,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,,,
Under 17 Men,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI,,542353,,,
Under 17 Men,2,80315,Patrick,Staples,CENTURION DEVELOPMENT CANADA,,384729,,,
Under 17 Men,3,94686,Noah,Simms,CSAJCC P/B NORCO LG,,,,,
Under 17 Men,4,97625,Gavin,Kerr,TEAM HARDWOOD-TREK,,,,,
Under 17 Women,1,94684,Ruby,West,TEAM CHCH - NATIONAL CYCLING C,,527666,,,
Under 17 Women,2,86167,Samantha,Fuller,DOWN TO EARTH,,,,,
Under 17 Women,3,45414,Charlotte,Creswicke,INVITA-FCV,,,,,
