Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2016-09-18,Single Speed,2,9,364.66961003722,
Castle 'Cross,2016-10-1,Single Speed,3,12,354.56587409058,
Cliff Drive Cross Day 2,2016-10-9,All Single Speed,3,7,373.69660918673,
Joules Cross Day 1,2016-10-15,Men Cat 5,2,19,459.251437944,
Joules Cross Day 1,2016-10-15,Single Speed Open,4,9,382.16941551537,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 5,1,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,3,7,371.16155251618,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,1,16,360.13851231422,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,6,14,369.11375443796,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,1,21,367.73359561005,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,3,11,354.06443805528,
Castle 'Cross,2017-10-1,Men Cat 3,3,18,366.64922916224,
Castle 'Cross,2017-10-1,Single Speed,8,15,400,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,22,43,383.98690418681,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,10,22,374.83786934996,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,12,41,336.10243529166,
Joules Cross 2018,2018-10-14,Men Cat 3/4,1,9,355.47015232081,
Cross of the North,2018-11-10,Men SM 3,26,35,438.74420640771,
Cross of the North,2018-11-11,Men SM 3,13,27,384.14370713114,
Castle 'Cross,2019-09-29,Men Cat 3,1,11,329.10468371352,
Castle 'Cross,2019-09-29,Single Speed,3,14,355.46427106514,
Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,5,6,320.21055162474,
Prologue Cross Day 2,2019-10-6,Men Single Speed,1,10,320.6713069579,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,1,8,326.43825875984,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,9,10,393.12019285822,
