Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,33,81,493.65021095861,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,16,435.31754761766,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,60,447.37051915879,
Deadgoat SuperCX 2019,2019-09-7,Sport Men,24,33,575.4375,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,25,462.25454764211,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,28,95,426.08850960127,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,20,377.25329732145,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,53,391.48219602041,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,59,376.36853105152,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,14,80,418.7412794294,
DCCX,2021-09-11,Men Cat 3/4,DNF,81,566.40797355369,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,18,90,402.07878780229,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,21,28,379.28237802111,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,30,374.04514629174,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,3,26,400.76586295405,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,35,416.95220357139,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,6,34,410.43748932171,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,14,400.90614087739,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,55,391.90720006981,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,34,726.81400562925,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,44,364.02760695274,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,9,24,462.73396925374,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,24,34,518.7227738577,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,61,383.81950521059,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,73,419.16533145733,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,DNF,63,563.97619578294,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,28,50,473.56301746284,
