Race Name,Race Date,Category Name,Place,Total Racers,Points
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,39,41,552.66496863741,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,55,66,562.52874027548,
Psycho Cross Series,2012-11-25,MEN JUNIOR 10-12,5,7,540.18497935174,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,10,16,441.3546184398,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 13-14,3,4,,
Battle at Barlow,2014-09-28,Junior Men 13-14,9,9,541.56175747016,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,11,15,513.30929204585,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,11,13,536.97014367,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,13,21,521.42567101437,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,50,78,505.15125164793,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,15,17,582.61164973345,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,17,23,587.12416175761,
Keizer Rapids,2015-08-26,Junior Men,2,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,40,56,507.34168879672,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,16,19,604.94155801924,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,49,79,578.08372176679,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,28,40,462.59333500949,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,25,33,492.21745804733,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,34,49,470.35312216665,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,33,45,489.69438076347,
Keizer Rapids Cyclocross Series,2019-08-21,Category 5 Men,1,13,442.0527159846,
