Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,23,50,528.66163180825,
Georgia Cross #2 - Savannah,2008-10-19,Men C,21,30,567.55378747597,
Georgia Cross #3 - Conyers,2008-11-2,Men C,39,67,552.52444885272,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,9,12,420,
Georgia Cross #4 - Rome,2008-11-9,Men C,24,49,536.5557765655,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,20,42,532.12748929258,
Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,8,12,410,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,15,46,508.30434782609,
Georgia Cross #1 - Macon,2009-10-4,Men C,14,62,492.96774193548,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,14,23,410.46413154585,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,9,46,457.13713712099,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,10,16,408.6294319187,
Georgia Cross Series--Augusta,2009-10-25,C Men,3,41,425.34992497873,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,13,23,408.62860498384,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,8,23,368.98558346172,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,12,19,416.11855806959,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,6,15,377.61322067561,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,21,22,449.09090909091,
Georgia CX #2: Lake Olmstead,2010-10-10,Single Speed,7,13,400,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,25,29,458.38637251892,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,5,19,356.87376595676,
Georgia CX #6: Life University,2010-10-31,Single Speed,6,15,373.19752929582,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,8,19,376.79036443711,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,10,19,400,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,18,22,449.68596848596,
Georgia CX #1,2011-10-2,Masters 35+,23,26,387.61252009755,
Georgia CX #5,2011-10-29,Mens B,21,23,464.55442114103,
Georgia CX #6,2011-10-30,Mens C,31,64,533.81868289733,
Georgia CX #8,2011-11-13,Masters 35+,15,23,355.47069319114,
Georgia CX State Champs,2011-12-4,MASTERS 35+,17,18,414.24601416166,
Georgia CX State Champs,2011-12-4,MENS CX4,34,55,578.27114313989,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,6,31,483.84942365322,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,10,15,430.22632955212,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,14,49,502.875,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,14,21,516.11088660505,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,2,17,469.125,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,2,30,419.96515736294,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,3,28,434.00357496402,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,2,39,413.97684145096,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,10,36,480.02108859063,
Serenbe CX,2012-12-2,Cat 4 (35+),1,31,393.70728762362,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,4,24,434.01640572853,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,22,26,438.80612366335,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,36,40,398.8139203795,
Serenbe Cow Patty,2013-11-17,Masters 35-44,17,24,432.35279315623,
Cider Cross,2018-11-3,Fat Bike Men,6,13,505.5600143052,
