Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),11,16,538.47924535066,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,30,36,626.02612137648,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,4,14,470.13899091081,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,3,11,430.05347163972,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,2,20,367.19868278134,
Monson Cyclocross,2010-08-28,MASTERS 55+,2,9,400.4724996078,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,3,24,381.16858514235,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,5,32,362.17516258913,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,19,25,604.18762621787,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,2,31,345.84587956174,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,12,29,396.52072281353,
STRATTON BROOK,2010-10-17,Men 55+,1,5,,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,2,23,320.66025702483,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,4,26,350.81249785634,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,1,9,347.72710173111,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,4,34,322.13894233598,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,1,34,323.68068851129,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),18,21,459.25491730393,
Cheshire Cross,2010-11-20,Men's 45+,3,24,323.17522854196,
Spooky Bikes CX,2010-11-21,MASTERS 55+,2,10,358.38492639925,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,5,36,338.07389386845,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,5,31,336.41539927362,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,2,24,345.33567517621,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,3,21,338.43578921563,
Blunt Park Cyclocross Race,2011-08-21,Masters 55+,4,11,414.76422540409,
Monson Cyclocross RAce,2011-08-27,Masters 55+,2,8,373.65910955431,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,16,22,622.81369383659,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,19,34,417.53288072135,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,2,27,308.96769811515,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 55,1,6,340.8836095216,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,3,19,349.2159409614,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,12,47,353.00470563165,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,5,46,306.64386167742,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),1,12,368.29047643381,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,10,27,409.90616050878,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,68,91,540.37656910882,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,19,46,421.06088428332,
Providence Cyclocross Festival Day 3,2013-10-6,55+,16,64,397.71760907915,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,16,49,367.2852049754,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,1,11,371.65537341923,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,8,30,342.33927836057,
NBX Grand Prix Day 1,2013-12-7,Men 55+,15,41,375.53216806334,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,45,63,519.16882925431,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,4,15,431.99111192308,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,7,22,411.53531233042,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,5,16,437.69575796879,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),7,16,505.40707814789,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,23,37,477.20447198601,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,7,14,420.78935099739,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,11,22,453.18495432307,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,25,64,384.31605918223,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,29,62,410.3737965139,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,108,109,588.37264125031,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,DNF,17,734.94869444743,
Orchardcross at Applecrest Farm,2015-10-25,Men 60+,1,10,433.8353011138,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,DNF,20,750.89248994977,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,46,80,473.99928638004,
Quad CX,2016-09-11,Men Master Masters 60+,3,15,420.1525831424,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,5,25,395.32099216691,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 60+,2,9,460.26290205643,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,63,109,455.20303353192,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,41,99,452.43488995731,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,4,13,466.4775074055,
Community CX,2016-10-29,Men Master Masters 50+,16,32,483.55675505676,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,11,22,418.33004511724,
NECX BAR Finals,2016-11-27,Men 60+,7,22,466.62411739688,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,43,72,479.63385118092,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,35,65,463.60107548449,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),70,91,394.55813888379,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,2,27,384.66636075441,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,36,44,610.54612326199,
Deer Farm CX,2021-09-18,MEN MASTER 60+,9,20,389.15928059259,
Night Weasels Cometh,2021-10-2,Masters Men 60+,10,18,452.38711326019,
BossCross,2021-10-16,Men Master  60+,14,22,459.92143105093,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,13,22,445.50394894347,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,19,34,428.0367908472,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,21,25,541.63905319793,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,19,37,450.03469377816,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,2,18,391.75211756736,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),21,24,568.5419327961,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,16,29,492.92202779521,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,15,41,391.94450159184,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,9,20,411.55425982396,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,23,37,457.7131796315,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,40,59,471.64543232411,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,13,32,425.75129921621,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,2,14,395.90345543606,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,21,32,481.98403861125,
Ghosts CX,2023-10-21,Masters Men 60+,13,17,457.36343289734,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,29,47,449.12177458355,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,40,64,484.45627878421,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,17,38,443.32331132552,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,5,19,418.87048334466,
