Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 NCXS Round 1,2017-06-11,Junior Men,6,6,410.7933616929,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),44,83,415.45816845345,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,31,80,383.82444092951,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),34,38,356.50868839945,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),32,35,354.52196882464,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,24,62,384.20816879069,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,34,60,424.25886529889,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,37,86,393.15741866932,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,34,70,406.05179755366,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,51,68,431.74111599369,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),32,42,316.80821939961,
Australian CX National Championships,2019-08-10,Under 23 Men,8,9,265.88209482994,
