Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Singlespeed,1,46,244.69743303322,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,DNF,75,,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,32,75,496.08398481674,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,74,88,628.87025326818,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,75,85,698.97996629527,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,30,63,534.92487611026,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,36,58,602.30935382337,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,19,44,521.17579047934,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,19,25,581.91922737687,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,54,75,556.02227214353,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,78,98,466.96131674248,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,82,98,477.7856363795,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,37,45,459.06902519647,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,61,67,491.91358449301,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,62,83,471.02506511219,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,58,63,550.20059485784,
Patriot Cx,2013-09-7,Men Cat 3 Open,8,10,435.4651554959,
Hopkins Cross,2013-10-6,Men Cat 3 Open,73,95,473.46558850655,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,76,89,505.17301856765,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,53,68,498.87717723942,
