Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,24,29,766.11863974532,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,23,28,750.10708175865,
Schooley Mill CX,2015-10-18,Junior Men 10-14,39,62,734.08985327022,
DCCX Day 2,2015-10-25,Junior Men 10-14,30,42,740.8683045742,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,25,42,733.30914193457,
Tacchino CX,2015-11-8,Junior Men U15,28,52,705.53548360403,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,30,56,717.6501247142,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,2,24,600.35576375083,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,10,27,605.42418642247,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,23,47,650.97654649903,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,9,31,620.39033396442,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,11,21,672.92778622048,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,8,16,647.55951010896,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,12,28,690.94952535341,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,19,25,749.23324243817,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,11,17,673.96694809586,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,11,22,617.71334363692,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,13,19,662.32534112589,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,13,19,736.11208346932,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 13-14 9,6,9,716.70348227385,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U15 9-14 Open,6,12,641.97390321898,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,10,26,593.22105059648,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,10,29,585.56429729155,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,20,38,613.03016687523,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,13,30,614.15538950067,
DCCX Day 2,2018-10-21,Men Juniors 13-14,13,26,607.39046737881,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,11,33,566.32519896518,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,29,35,748.84237422949,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,16,31,605.5791455397,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,15,17,735.89236938727,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,13,19,533.72990190264,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,16,20,573.07102246554,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,18,32,586.53426455397,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,20,25,573.36583519508,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,10,17,563.6461669616,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,9,16,533.02919135806,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,15,24,573.3968785948,
