Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,4719,James,Morrison,Embrocation Cycles,43:08,246459,264.26284745159,303.29360346324,
Cat 3 Men,2,13382,Charles,Thompson,Rutgers University | Raleigh | Kim's Bike Shop,43:15,259535,324.41297787761,310.53044852595,
Cat 3 Men,3,28527,Brad,Stratton,NYCross.com / CBRC,43:26,70309,363.21542968306,317.76729358866,
Cat 3 Men,4,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,44:12,290482,382.81960466252,325.00413865137,
Cat 3 Men,5,27488,Richard,Jones,Road Runners Bicycles,44:12,122040,405.98081152006,332.24098371408,
Cat 3 Men,6,1408,Blake,Bedoya,Rockstar Racing / Signature Cycles,44:26,13652,353.0812533536,339.47782877679,
Cat 3 Men,7,5849,James,Stevens,CRCA/BH GARNEAU,44:35,277525,419.84879459723,346.71467383951,
Cat 3 Men,8,37656,Scott,Prosser,,44:39,302200,419.3512768445,353.95151890222,
Cat 3 Men,9,997,Jason,White,Table Rock Tours and Bikes,44:47,194309,348.97159045575,361.18836396493,
Cat 3 Men,10,19239,Chris,Carraway,NCVC / United Health Group,44:48,272503,410.32802998876,368.42520902764,
Cat 3 Men,11,42780,Brian,Quinn,,44:54,303180,409.33983995038,375.66205409035,
Cat 3 Men,12,28616,Brendan,Mcgrath,Bicycle Therapy,45:19,294033,328.58608227805,382.89889915307,
Cat 3 Men,13,35091,Dave,Trimble,CRCA/Jonathan Adler Racing,45:21,251855,323.91306833992,390.13574421578,
Cat 3 Men,14,18721,Matthew,Bathe,Rutgers University | Raleigh | Kim's Bike Shop,45:36,273257,438.52403596774,397.37258927849,
Cat 3 Men,15,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,45:51,266432,370.02436732869,404.6094343412,
Cat 3 Men,16,13999,Joe,Pigga,Chester County Velo- Smedley/Iron Hill,45:55,282323,354.3303711672,411.84627940391,
Cat 3 Men,17,17262,Marc,Wolman,QCW Cycling/Breakawaybikes.com,46:03,244058,374.52719548891,419.08312446662,
Cat 3 Men,18,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,46:44,95397,428.96481479569,426.31996952934,
Cat 3 Men,19,24020,Jeff,Chen,Miya Shoji,46:46,71466,470.93570718403,433.55681459205,
Cat 3 Men,20,39154,Esteban,Rodriguez,CRCA/Sid's Bike's NYC www.Sidsbikes.com,46:49,153034,465.01097495479,440.79365965476,
Cat 3 Men,21,3667,Adam,Leman,Drexel University,46:52,190440,479.66896815303,448.03050471747,
Cat 3 Men,22,49407,Alexander,Bremer,MetLife p/b groSolar,47:00,232069,482.56845481532,455.26734978018,
Cat 3 Men,23,35093,Tadeusz,Marszalek,Kissena,48:07,244093,456.89962736625,462.50419484289,
Cat 3 Men,24,35088,Dennis,Dischler,Wooden Wheels Racing,48:07,303082,476.78583280982,469.74103990561,
Cat 3 Men,25,19972,Matthew,Even,DCMTB,48:10, 247035,385.17310476376,476.97788496832,
Cat 3 Men,26,1138,Mark,Vareschi,Rutgers University | Raleigh | Kim's Bike Shop,48:19,186205,460.1762280959,484.21473003103,
Cat 3 Men,27,28521,Kyle,Wagner,CCV Smedley/Iron Hill,48:46,106153,418.81497208875,491.45157509374,
Cat 3 Men,28,34554,Daniel,McMahon,CyclingReporter.com,-1 lap,168954,480.99310417677,498.68842015645,
Cat 3 Men,29,39141,Marc,Bertucco,Kissena Cycling Club,-1 lap,44238,462.74271142496,505.92526521916,
Cat 3 Men,30,3245,Vinnie,Galatro,Flying Penguins,-1 lap,249760,518.54146746013,513.16211028188,
Cat 3 Men,31,5824,Eloy,Anzola,Kissena Cycling Club,-1 lap,198908,474.76708118571,520.39895534459,
Cat 3 Men,32,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,-2 laps,139599,447.39649649018,527.6358004073,
Cat 4 Men,1,32997,Francesco,Arbolino,CRCA / Team Teany,33:37,163794,526.64149742823,360.7454461537,
Cat 4 Men,2,38451,Alexander,Barouh,BH/Garneau,33:38,286939,432.38730123789,365.01341172147,
Cat 4 Men,3,45881,Michael,Perlberg,Kissena Cycling Club,33:39,209778,435.71524157827,369.28137728924,
Cat 4 Men,4,6047,Andrew,Kraszewski,Hospital for Special Surgery,33:44,234143,331.87742693269,373.54934285701,
Cat 4 Men,5,28516,Adam,Nawrot,Rutgers University | Raleigh | Kim's Bike Shop,33:56,,405.11667890277,377.81730842477,
Cat 4 Men,6,42778,Per,Tonn,Team 700PezStone,33:56,342110,408.38417017742,382.08527399254,
Cat 4 Men,7,46607,Timothy,Stenovec,,34:12,309493,402.1308356948,386.35323956031,
Cat 4 Men,8,56374,Maksym,Shepitko,Ukraine CX,34:15,330706,540,390.62120512808,
Cat 4 Men,9,56375,Adam,Rosental,CRCA/Kingpin Racing,34:40,,540,394.88917069585,
Cat 4 Men,10,45523,Samuel,Salisbury,,34:47,328144,422.64489463531,399.15713626362,
Cat 4 Men,11,56376,Donald,Cumming,,35:00,337658,540,403.42510183139,
Cat 4 Men,12,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,35:00,207869,439.78669107974,407.69306739916,
Cat 4 Men,13,4961,Peter,Kocher,Ride Brooklyn,35:07,250640,540,411.96103296693,
Cat 4 Men,14,34548,Breogan,Alvarez,CRCA/NYVelocity,35:19,286803,401.91254827052,416.2289985347,
Cat 4 Men,15,49380,Jeremy,Clark,CRCA / Sid's Bikes NYC,35:20,300921,510.00311012763,420.49696410247,
Cat 4 Men,16,34550,Christopher,Bloome,Kissena,35:35,272985,484.47723295428,424.76492967023,
Cat 4 Men,17,56377,Andrew,Mutter,,35:37,249624,540,429.032895238,
Cat 4 Men,18,56378,Marcus,Burnett,,35:49,,540,433.30086080577,
Cat 4 Men,19,49378,Nicholas,Alutin,Westwood Velo,35:51,1490,507.67796551731,437.56882637354,
Cat 4 Men,20,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling | Kim's Bik,35:52,285846,543.83510363297,441.83679194131,
Cat 4 Men,21,56379,Darius,Shekari,CRCA / Teany Cycling,35:57,178637,540,446.10475750908,
Cat 4 Men,22,28632,Alexander,Eysymontt,,36:11,301802,543.52636910434,450.37272307685,
Cat 4 Men,23,45530,Richard,Henning,Kissena,36:18,317886,508.61004767621,454.64068864462,
Cat 4 Men,24,46917,Konrad,Ratzmann,Kissena Cycling Club,36:27,312568,518.2288008173,458.90865421239,
Cat 4 Men,25,37503,Ryan,Brennan,Boss Racing,36:34,297901,469.23547002664,463.17661978016,
Cat 4 Men,26,49405,Patrick,Grehan,Kissena Cycling Club,36:38,277702,630.22554512364,467.44458534793,
Cat 4 Men,27,1628,Alexander,Parachini,Maietta Factory Racing,36:47,252349,582.43306465739,471.71255091569,
Cat 4 Men,28,10648,John,Britton,Rockstar Racing / Signature Cycles,36:35,,540,475.98051648346,
Cat 4 Men,29,37504,Ryan,Csolak,Boss Racing,36:59,245876,524.22861857315,480.24848205123,
Cat 4 Men,30,56380,Joseph,Bylund,CRCA / Dave Jordan Coaching - Zephyr Graffiti,37:09,208123,540,484.516447619,
Cat 4 Men,31,56381,Phil,Karariders,Westwood Velo,37:14,,540,488.78441318677,
Cat 4 Men,32,49406,Anthony,O'malley,CRCA/Diehard-Think Racing,37:14,206819,635.53293013091,493.05237875454,
Cat 4 Men,33,42796,Cassidy,Keeland,A Team Named Sue,37:37,324040,579.54989879057,497.32034432231,
Cat 4 Men,34,31444,Aaron,Bitters,Kissena,37:39,322644,491.72141494467,501.58830989008,
Cat 4 Men,35,24093,Thomas,Kabacinski,XXX Racing AthletiCo,37:40,191741,543.72948169349,505.85627545785,
Cat 4 Men,36,43971,Ed,Medina,Chum Mouse Racing,37:49,348732,634.16749948998,510.12424102562,
Cat 4 Men,37,21979,Brian,Gatens,CRCA/Kingpin Racing - HJD,37:50,,540,514.39220659339,
Cat 4 Men,38,56382,John,Buenaventura,CRCA/NYVelocity,37:57,278569,540,518.66017216115,
Cat 4 Men,39,56383,Patrick,Farrell,,38:05,225107,540,522.92813772892,
Cat 4 Men,40,56384,Ariel,Mendez-penate,,38:10,,540,527.19610329669,
Cat 4 Men,41,35727,Corey,Williams,Columbia University Cycling,38:20,269625,607.68814105161,531.46406886446,
Cat 4 Men,42,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,38:25,304304,549.06694928013,535.73203443223,
Cat 4 Men,43,1398,Jay,Nossen,Highland Park Hermes/Kim's Bike Shop,38:25,198147,566.03598379982,540,
Cat 4 Men,44,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,38:25,307797,554.38423622877,544.26796556777,
Cat 4 Men,45,28326,Taylor,Antrim,,38:32,413508,528.55469851862,548.53593113554,
Cat 4 Men,46,50644,R.,Nathan thomas,unattached,38:43,314458,446.57188018814,552.80389670331,
Cat 4 Men,47,53668,Isaac,Spingarn,Stevens Institute of Technology,38:49,275667,594.98240016783,557.07186227108,
Cat 4 Men,48,38470,Kyle,Kennedy,nyc velo,38:49,32630,588.93823612806,561.33982783885,
Cat 4 Men,49,42799,Matthew,Bowne,,38:55,326198,547.83817453459,565.60779340661,
Cat 4 Men,50,18654,John,O'fallon,CRCA Rapha,38:56,,609.17208286021,569.87575897438,
Cat 4 Men,51,5464,David,Sanossian,Kissena Cycling Club,39:02,117938,621.27816047568,574.14372454215,
Cat 4 Men,52,43816,Nicholas,Apostolopoulos,Rutgers University | Raleigh | Kim's Bike Shop,39:22,286034,638.99471673151,578.41169010992,
Cat 4 Men,53,55530,Collin,Olan,,39:22,335162,595.587446539,582.67965567769,
Cat 4 Men,54,56385,Luca,Gentile,RaceFeesTooDamnHigh,39:22,,540,586.94762124546,
Cat 4 Men,55,55265,Ed,Figaniak,TeamVegan/OrganicAthlete,39:27,119124,560.21361692327,591.21558681323,
Cat 4 Men,56,56386,Taylor,Leonard,Unattached,39:31,245281,540,595.483552381,
Cat 4 Men,57,56387,Kenny,Maure,,39:33,,540,599.75151794877,
Cat 4 Men,58,48111,Lucas,Wheat,,39:40,,629.17443700179,604.01948351654,
Cat 4 Men,59,24028,Ron,Abramson,,39:40,302970,685.78370274615,608.28744908431,
Cat 4 Men,60,56388,Todd,Seidel,,39:50,68111,540,612.55541465207,
Cat 4 Men,61,42798,Frederick,Grim,CRCA,40:08,298187,598.09071404154,616.82338021984,
Cat 4 Men,62,1110,Patrick,Mccue,Minuteman Road Club,-1 lap,232510,684.17944021835,621.09134578761,
Cat 4 Men,63,56389,Max,Schnuer,,-1 lap,,540,625.35931135538,
Cat 4 Men,64,33791,Christopher,Feltman,NYC Velo,-1 lap,,689.15997021834,629.62727692315,
Cat 4 Men,65,56390,Kyle,Herlihy,Connecticut Coast Cycling,-1 lap,278135,540,633.89524249092,
Cat 4 Men,66,56391,Djay,Oeltjenbruns,,-1 lap,,540,638.16320805869,
Cat 4 Men,67,133700,Mark,Taylor,kissena,-1 lap,162409,452.86928893352,642.43117362646,
Cat 4 Men,68,56392,Nelson,Martins,Grove Street Velo,-1 lap,312574,540,646.69913919423,
Cat 4 Men,69,56393,Robert,Halinar,Westside Connection,-1 lap,322180,540,650.967104762,
Cat 4 Men,70,56394,Grant,Harding,Ride Brooklyn,-1 lap,311529,540,655.23507032977,
Cat 4 Men,71,21976,Toby,Jones,Highland Park Hermes p/b Kim's Bike Shop,-1 lap,44042,604.19621918636,659.50303589753,
Cat 4 Men,72,50669,Matthew,Warbrick,Rensselaer Cycling Team,-1 lap,244750,551.2242741733,663.7710014653,
Cat 4 Men,73,49385,Jeffrey,Alpert,CRCA/NYVelocity,-1 lap,296918,652.81356841936,668.03896703307,
Cat 4 Men,74,56395,Nicholas,Malter,FDNY,-1 lap,,540,672.30693260084,
Cat 4 Men,75,56396,Miguel,Galvan,,-1 lap,288610,540,676.57489816861,
Cat 4 Men,76,56397,Jason,Panzer,Trifitness,-1 lap,312812,540,680.84286373638,
Cat 4 Men,77,56398,Alex,Kamenshikov,,-1 lap,,540,685.11082930415,
Cat 4 Men,78,35497,Jon,Phillips,,-1 lap,,540,689.37879487192,
Cat 4 Men,79,56399,David,Lozovsky,Walk Light Media,-1 lap,,540,693.64676043969,
Cat 4 Men,80,56400,John,Cerasulo,,-1 lap,361435,540,697.91472600746,
Cat 4 Men,81,56401,Jeff,Mccachren,RaceFeesTooDamnHigh,-1 lap,519478,540,702.18269157523,
Cat 4 Men,82,45539,John,Carbonara,Boss Racing,-1 lap,312082,682.02474701946,706.45065714299,
Cat 4 Men,83,50591,Joshua,Caesar,Kissena Cycling Club,-1 lap,296059,661.80802009629,710.71862271076,
Cat 4 Men,84,53762,Damon,Strub,,1Q3,327854,613.42210880631,714.98658827853,
Cat 4 Women,1,28683,Tara,Walhart,Team Campmor,43:05,,528.69587652951,444.89458529227,
Cat 4 Women,2,43800,Becca,Schepps,Jimenez Velo Sport,45:11,209762,517.43373935155,462.12852025979,
Cat 4 Women,3,42831,Leah,Waldman,Pure Energy Cycling - ProAirHFA,45:50,326352,518.80119795333,479.36245522732,
Cat 4 Women,4,40166,Heather,Heinrich,Wooden Wheels Racing,46:49,329074,571.61489385419,496.59639019485,
Cat 4 Women,5,5467,Martha,Bush,CRCA/  Houlihan-Lokey Sanchez,,230334,522.71910890163,513.83032516237,
Cat 4 Women,6,42832,Melanie,Glenn,QCW Cycling/breakawaybikes.com,,309056,563.30080966778,531.0642601299,
Cat 4 Women,7,5492,Caroline,Gaynor,Jimenez Velo Sport,,223163,578.46464638016,548.29819509742,
Cat 4 Women,8,21954,Annemarie,Donovan,Kissena,,271668,645.88983939346,565.53213006495,
Cat 4 Women,9,50656,Abigail,Isolda,Rocky's Team,,333528,663.16897278222,582.76606503247,
Cat 4 Women,10,24083,Peta,Takai,Kissena,-1 lap,249299,640.0889547251,600,
Cat 4 Women,11,53760,Sharon,Shachar,,-1 lap,415401,718.06470892896,617.23393496753,
Cat 4 Women,12,20720,Jess,Kates Galatro,Flying Penguins,-1 lap,201343,468.09338927114,634.46786993505,
Cat 4 Women,13,24936,Karina,Demair,Rutgers University Cycling Team,-1 lap,,704.56860372656,651.70180490258,
Cat 4 Women,14,56402,Melissa,M leigh,Augusta Cross Coalition,-1 lap,,600,668.9357398701,
Cat 4 Women,15,25913,Shane,Ferro,Columbia University Cycling,-1 lap,277407,600,686.16967483763,
Cat 4 Women,16,42825,Leslie,Steiger,CyclingReporter.com,-1 lap,323726,709.33720833245,703.40360980515,
Cat 4 Women,17,56403,Ros,Ruiz,,-1 lap,,600,720.63754477268,
Cat 4 Women,18,42854,Emily,Demarest,Kissena Cycling Club,-2 laps,318730,712.50384681755,737.87147974021,
Elite Men (1/2/3),1,18179,Valentin,Scherz,Cyfac-Champion System p/b Revolution Wheelworks,0:57:40,,157.57852208484,169.13148153211,
Elite Men (1/2/3),2,980,Erik,Tonkin,Kona,0:57:50,35742,197.70734350504,177.9146673921,
Elite Men (1/2/3),3,999,Roger,Aspholm,Westwood Velo,0:58:56,136195,184.48176785954,186.6978532521,
Elite Men (1/2/3),4,21962,Maurice,Gamanho,Van Dessel Factory Team,0:59:21, 218359,214.74552933698,195.48103911209,
Elite Men (1/2/3),5,16998,Daniel,Chabanov,NYCROSS.com / CBRC,1:00:28,264739,222.88663407801,204.26422497209,
Elite Men (1/2/3),6,22529,Austin,Horse,CYCLOCROSSWORLD.COM,1:00:40,142408,283.31289771204,213.04741083208,
Elite Men (1/2/3),7,17018,Gavriel,Epstein,CRCA/Foundation,1:01:37, 179451,236.99863658246,221.83059669207,
Elite Men (1/2/3),8,2464,Patrick,Bradley,Rutgers University | Raleigh | Kim's Bike Shop,1:01:53, 219955,267.25083782675,230.61378255207,
Elite Men (1/2/3),9,993,Peter,Rubijono,Embrocation Cycling Journal,1:02:03,203466,301.20970416369,239.39696841206,
Elite Men (1/2/3),10,37510,Gerald,Adasavage,Embrocation Cycles,1:02:14,278103,281.16779418523,248.18015427206,
Elite Men (1/2/3),11,3051,Robert,Campos,GS Gotham/Toga,1:02:32,101149,234.52033113012,256.96334013205,
Elite Men (1/2/3),12,13982,Matt,Spohn,Cyfac-Champion System p/b Revolution Wheelworks,1:02:52,219378,271.96473683542,265.74652599205,
Elite Men (1/2/3),13,74386,Sean,Smith,CyclingReporter.com,-1 lap,97343,307.91168244405,274.52971185204,
Elite Men (1/2/3),14,33782,Donny,Green,Geekhouse bikes,-1 lap,301880,321.03206556787,283.31289771204,
Elite Men (1/2/3),15,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,-1 lap,148404,297.99481597658,292.09608357203,
Elite Men (1/2/3),16,5107,Fred,Brown,MTBNJ.com-Halters Cycles,-1 lap,61198,273.44419653049,300.87926943203,
Elite Men (1/2/3),17,56411,Neil,Bezdek,Mountain Khakis P/B Jittery Joes,-1 lap,276693,220,309.66245529202,
Elite Men (1/2/3),18,15229,Alejandro,Guzman,CRCA/Foundation,-1 lap,38008,295.72747726144,318.44564115202,
Elite Men (1/2/3),19,3042,Eric,Ragot,Kissena Cycling Club,-1 lap,149752,324.12895714512,327.22882701201,
Elite Men (1/2/3),20,39116,Carl,Reglar,Verge Sport,-1 lap,281196,295.49319153014,336.01201287201,
Elite Men (1/2/3),21,22776,Eric,Robertson,Kissena Cycling Club,-1 lap,251848,311.22762055379,344.795198732,
Elite Men (1/2/3),22,3903,Mark,Pohndorf,FinKraft Cycling Team,-1 lap,37877,291.84638359338,353.578384592,
Elite Men (1/2/3),23,1381,Andrew,Crooks,NYC Velo,-1 lap, 103441,281.02444010521,362.36157045199,
Elite Men (1/2/3),24,4789,Zach,Bender,Cycle-Smart,-1 lap,250355,376.39772849558,379.92794217198,
Elite Men (1/2/3),25,32057,Jeffrey,Ingraham,FinKraft Cycling Team,-1 lap,,333.86401149535,388.71112803198,
Elite Men (1/2/3),26,20710,Peter,Hagerty,Rochester Institute of Technology,-2 laps,258621,338.54876378727,397.49431389197,
Elite Men (1/2/3),27,42758,David,Sommerville,Cyfac-Champion System P/B Revolution Wheelworks,-1 lap,33464,347.42252392924,371.14475631199,
Masters 35/45/55 Cat 3/4,1,50181,Jonathan,Lombardo,Finkraft Cycling Team,39:26,21498,356.41447253845,333.33971023305,
Masters 35/45/55 Cat 3/4,2,4808,Adam,Duncan,Finkraft Cycling Team ,40:03, 195390,347.24181040744,342.5986152201,
Masters 35/45/55 Cat 3/4,3,3340,Ed,Burgess,Hammer Nutrition,40:52, 5491,354.00202196305,351.85752020716,
Masters 35/45/55 Cat 3/4,4,3908,Gary,Giacchetto,East End,41:21,239591,466.07660043868,361.11642519421,
Masters 35/45/55 Cat 3/4,5,45548,Jeff,Owens,Kissena,41:30,299357,494.91906370023,370.37533018126,
Masters 35/45/55 Cat 3/4,6,17004,James,Mernin,CRCA/Kingpin Racing-HJD,41:38, 209408,432.55775090475,379.63423516832,
Masters 35/45/55 Cat 3/4,7,7199,Brian,Schmierer,DCMTB,41:53,233114,450.64778435144,388.89314015537,
Masters 35/45/55 Cat 3/4,8,5525,Barry,Jones,Secret Henry's Team,42:20,283544,449.97314297217,398.15204514242,
Masters 35/45/55 Cat 3/4,9,5824,Eloy,Anzola,Kissena Cycling Club,42:58,198908,474.76708118571,407.41095012947,
Masters 35/45/55 Cat 3/4,10,18720,Douglas,Von bushberger,CRCA/Kingpin Racing-HJD,43:05,241135,510.49818160584,416.66985511653,
Masters 35/45/55 Cat 3/4,11,56406,Kevin,Carill,,43:12,,500,425.92876010358,
Masters 35/45/55 Cat 3/4,12,17010,Alex,Belgiovine,Westwood Velo,43:18,250209,450.73785408028,435.18766509063,
Masters 35/45/55 Cat 3/4,13,12258,James,Nelson,Kissena Cycling Club,43:20,137714,526.2309644262,444.44657007768,
Masters 35/45/55 Cat 3/4,14,6061,Reginald,Rasch,CRCA/FGX Racing,43:22,,500,453.70547506474,
Masters 35/45/55 Cat 3/4,15,3604,Tom,Bowmaster,Liberty Cycle,43:32,196028,432.05467686979,462.96438005179,
Masters 35/45/55 Cat 3/4,16,39094,Dan,Reiners,Kissena Cycling Club,43:36,249226,494.79574379997,472.22328503884,
Masters 35/45/55 Cat 3/4,17,3910,David,Stokes,Kissena,43:37, 46613,469.43511104129,481.48219002589,
Masters 35/45/55 Cat 3/4,18,6636,Bob,Kennelly,HALTERS CYCLES   (BTEAM)..,43:39,,476.80473432418,490.74109501295,
Masters 35/45/55 Cat 3/4,19,45556,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,43:43,282121,563.2641918848,500,
Masters 35/45/55 Cat 3/4,20,56407,Brian,Case,CRCA/Foundation,44:00,134143,500,509.25890498705,
Masters 35/45/55 Cat 3/4,21,24022,Timothy,Voake,CRCA / Teany Cycling,44:06,269145,460.27879109089,518.51780997411,
Masters 35/45/55 Cat 3/4,22,3374,Joe,Mulligan,Montclair Cyclists,44:48,25384,537.70734570647,527.77671496116,
Masters 35/45/55 Cat 3/4,23,5536,Percy,Zahl,EECT/Green Arm Bandits,44:54,295355,500,537.03561994821,
Masters 35/45/55 Cat 3/4,24,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,45:10,301532,589.20337409448,546.29452493526,
Masters 35/45/55 Cat 3/4,25,56408,Ben,Reid,,45:20,,500,555.55342992232,
Masters 35/45/55 Cat 3/4,26,4806,Cliff,Saper,CRCA/Sanchez,45:33, 10017,534.82478830589,564.81233490937,
Masters 35/45/55 Cat 3/4,27,36156,Craig,Rotile,Tenafly Road Dawgz,-1 lap,302367,620.26420709447,574.07123989642,
Masters 35/45/55 Cat 3/4,28,6926,Laurence,Etgen,Halter's Cycles,-1 lap,259862,582.488159212,583.33014488347,
Masters 35/45/55 Cat 3/4,29,42520,Ralph,Miccio,,-1 lap,323618,629.64911837494,592.58904987053,
Masters 35/45/55 Cat 3/4,30,23318,Chad,Selberg,,-1 lap,111904,505.90595369703,601.84795485758,
Masters 35/45/55 Cat 3/4,31,24025,Christopher,Clark,CRCA/Kingpin Racing - HJD,-1 lap,267538,641.90843334523,611.10685984463,
Masters 35/45/55 Cat 3/4,32,42769,Reed,Rubey,CRCA / Teany Cycling,-1 lap,206971,572.68585015365,620.36576483168,
Masters 35/45/55 Cat 3/4,33,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,-1 lap,139599,447.39649649018,629.62466981874,
Masters 35/45/55 Cat 3/4,34,56409,John,Halloran,CRCA/Gotham-Toga,-1 lap,262310,500,638.88357480579,
Masters 35/45/55 Cat 3/4,35,39152,Eugene,Colon,Massapequa Park Bicycle Club,-1 lap,299401,643.04661431562,648.14247979284,
Masters 35/45/55 Cat 3/4,36,56410,Gerald,Blum,,-1 lap,271535,500,657.4013847799,
Singlespeed Intergalactic Championship,1,993,Peter,Rubijono,Embrocation Cycles,38:17,203466,301.20970416369,267.9560717133,
Singlespeed Intergalactic Championship,2,1453,Matthew,Howard,FinKraft Cycling Team,38:57,192622,303.58286554346,286.81949003997,
Singlespeed Intergalactic Championship,3,17710,Ben,Guernsey,Trusty Switchblade,39:28,317928,340.93474222213,305.68290836664,
Singlespeed Intergalactic Championship,4,32997,Francesco,Arbolino,CRCA / Team Teany,39:28,163794,526.64149742823,324.54632669331,
Singlespeed Intergalactic Championship,5,1381,Andrew,Crooks,NYC Velo,40:04, 103441,281.02444010521,343.40974501998,
Singlespeed Intergalactic Championship,6,1396,Eben,Weiss,GS Gotham/Toga/AYHSMB Racing,41:21,158638,468.69482894687,362.27316334666,
Singlespeed Intergalactic Championship,7,5538,Ian,Landau,cyclingreporter.com,41:21, 197029,448.07672424984,381.13658167333,
Singlespeed Intergalactic Championship,8,56404,Andy,Newsom,,42:31,156991,400,400,
Singlespeed Intergalactic Championship,9,56384,Ariel,Mendez-penate,,42:44,,400,418.86341832667,
Singlespeed Intergalactic Championship,10,25463,Robert,Morgan,Geekhouse Bikes,42:44,176602,523.67431094524,437.72683665334,
Singlespeed Intergalactic Championship,11,56393,Robert,Halinar,Westside Connection,-1 lap,322180,400,456.59025498002,
Singlespeed Intergalactic Championship,12,56405,Takahiro,Kudo,CHari & Co.,-1 lap,321622,400,475.45367330669,
Singlespeed Intergalactic Championship,13,48111,Lucas,Wheat,,-1 lap,,629.17443700179,494.31709163336,
Singlespeed Intergalactic Championship,14,38457,Adam,Moore,Spooky Bikes,-1 lap,85379,642.42678169388,513.18050996003,
U19 Women,1,36165,Natasha,Voake,,44:44,326688,,,
Women 1/2/3,1,3804,Jennifer,Maxwell,Van Dessel Factory Team p/b Sterke Meiden,41:05,61179,376.6876308581,380.43540427294,
Women 1/2/3,2,24078,Brittlee,Bowman,Kissena,42:47,280476,424.49548205794,411.32736652099,
Women 1/2/3,3,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,42:48,250385,466.93490132711,442.21932876905,
Women 1/2/3,4,6666,Lenore,Pipes,The Wistar Institute,45:05,,401.44361330395,473.1112910171,
Women 1/2/3,5,35532,Molly,Hurford,Rutgers University | Raleigh | Kim's Bike Shop,45:15,289723,510.92489953934,504.00325326515,
Women 1/2/3,6,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,45:33,3174,504.00325326515,534.8952155132,
Women 1/2/3,7,22813,Leslie,Conrad,Team Pure Energy Cycling/Pro Air HFA,46:05,279553,528.90207647425,565.78717776125,
Women 1/2/3,8,1238,Robin,Shea,EECT/Kreb Cycle,46:48,59757,541.24242160233,596.6791400093,
Women 1/2/3,9,40991,Beth,Renaud,CRCA/Comedy Central-Sid's Bikes,-1 lap,,575.6490946184,627.57110225735,
