Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s C,3,7,522,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,50,61,467.18428428853,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,32,59,548.4403280997,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's C*,4,10,504.48450435402,
Monkey Cross #2,2010-11-27,Men Open B,15,16,420.30954149344,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,81,92,475.97120547814,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,27,75,491.07869733308,
Sacramento CX #7,2011-01-8,Men C,9,34,448.70469853207,
Surf City #4,2011-01-9,Category C Men,7,17,482.38422790187,
Surf City #4,2011-01-9,Category B Men,13,15,478.15964016749,
Sacramento CX #8,2011-01-22,Men C,12,40,461.76627008292,
Surf City #5,2011-01-23,Category C Men,5,19,455.65105619651,
CCCX 1,2011-09-10,Men C,6,20,502.65661394688,
Sacramento CX #1,2011-09-24,Men B,23,35,418.93428436502,
Sacramento CX #1,2011-09-24,Men C,2,18,483.58366355506,
Folsom Cyclebration,2011-10-2,Men's B,18,22,480.20878869948,
Sacramento CX #2,2011-10-8,Men B,24,32,465.65299426197,
Sacramento CX #2,2011-10-8,Men C,4,23,454.87133196146,
CCCX 3,2011-10-9,C Men Cat 3/4,6,37,475.22723412203,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B Open,6,7,444.94696785196,
CCCX 5,2011-10-22,C Men Cat 3/4,7,13,516.04261209895,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,14,46,495.74168833328,
Sacramento CX #4,2011-11-5,Men B,34,38,471.65596777728,
Sacramento CX #4,2011-11-5,Men C,1,12,427.61850252315,
Sacramento CX #5,2011-11-6,Men C,1,12,425.69073166916,
Sacramento CX #7,2011-12-3,Men C,3,13,446.60561240711,
CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,3,14,441.35598210904,
USGP of Cyclocross,2011-12-10,Beginner Men,6,43,393.5919519561,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,3,31,427.10759150237,
Sacramento CX #8,2011-12-17,Men B,11,12,447.50632091679,
Sacramento CX #8,2011-12-17,Men C,2,14,416.91989844363,
CCCX 8,2012-01-15,C Men Cat 3/4,2,15,411.54389897363,
CCCX 1,2012-09-8,B MEN CAT.3/4,19,25,446.27099543581,
CCCX 2,2012-09-15,B MEN CAT.3/4,16,21,434.46711189182,
CCCX 3,2012-09-22,B MEN CAT.3/4,12,18,434.22476227791,
Sacramento CX #1,2012-09-23,Men B,12,26,412.66709156423,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B,4,8,431.64163357683,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,49,73,492.9417722693,
CCCX 5,2012-10-14,B MEN CAT.3/4,17,17,471.50628408078,
Sacramento CX #3,2012-10-21,Men B,6,20,414.50869433526,
Santa Rosa Cup #1,2012-10-27,B Men,27,42,421.69365093414,
Surf City CX #1,2012-10-28,Men 35+ B,35,35,580.87024339542,
Sacramento CX #4,2012-11-3,Men B,12,24,407.94789883709,
Sacramento CX #5,2012-11-4,Men B,15,23,453.91519301926,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,37,72,418.21124021014,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B,4,5,,
Sacramento CX #6,2012-11-18,Men B,5,21,382.83933619034,
Baystate Cyclocross Day 1,2012-11-24,Men 3,69,81,498.06294036416,
CCCX 6,2012-12-2,Men Cat 3/4  ,18,23,477.47934533941,
Sacramento CX #7,2012-12-9,Men B,6,15,394.04152289179,
Sacramento CX #8,2012-12-16,Men B,5,20,345.24667932939,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,16,17,475.37590713905,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,27,29,429.62196533745,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,25,29,423.15288022697,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,11,15,344.57950965387,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,18,22,350.66716568795,
CCCX 1,2013-09-14,B MEN CAT.3/4,10,15,417.14285714286,
CCCX 2,2013-09-15,B MEN CAT.3/4,8,19,406.06324183884,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,17,17,390.7783896237,
CCCX 4,2013-09-28,B MEN CAT.3/4,6,12,387.23154332667,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,24,39,436.71965674773,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,8,11,298.80123949339,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B,3,3,,
Sacramento CX #3,2013-11-2,Men A,19,19,382.03189130495,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,34,82,401.08147558197,
Kitten of Vallejo,2013-11-10,Cat B Men,16,22,446.05394357526,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A,5,6,305.2375940602,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,3,7,381.2974660332,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,13,14,441.28951992202,
Sacramento CX #2,2014-10-19,Men B,19,38,432.58272989017,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,9,38,380.01207817434,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,9,36,404.27345550678,
CrossReno,2015-09-19,Men Cat 3-5,12,18,418.99581700669,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,46,68,425.92346568426,
CrossReno,2016-10-1,Men B Cat 3/4/5,8,17,411.75383042459,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 35-44 35+ 3/4/5,3,7,476.7296339898,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),DNF,29,538.32747959722,
Sacramento Cyclocross Series #2,2016-10-9,Men B,4,6,411.32880465492,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  Cat 3/4/5,2,2,,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,6,11,400,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,34,61,486.15310683913,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,16,23,546.1701954256,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,10,11,569.91682406112,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,6,14,461.18352730403,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Elite 19+ Cat 3/4,5,6,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,10,15,471.52436406422,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,8,14,475.09965046939,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 3/4,4,4,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,4,10,433.37656276618,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B35+,7,8,487.11923553096,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B35+,6,9,455.7570938556,
VSRTCX 2022,2022-09-24,MASTER B MEN 35+,6,11,444.01152443945,
Mare Island PedalFest,2022-09-25,Master Men B 35+,5,18,388.29942297352,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,3,11,400.17897016487,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,4,15,455.35558561405,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,5,17,400.67016177799,
Rodeocross #5,2022-10-26,B35+ Men,6,26,413.34605073392,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,5,16,403.83457881549,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,5,13,415.79866935649,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,7,14,394.11575407655,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,4,6,444.00277229747,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,5,14,414.3479086088,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,24,35,399.57590235291,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,23,33,436.03137260218,
