Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,21,28,425.71428571429,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,14,24,405.47271800854,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,25,31,442.85714285714,
Ekoi #11,2013-11-2,Junior Men/Masters 40-49,11,14,443.78174406833,
Ekoi #12,2013-11-3,Junior Men/Masters 40-49,10,14,452.53809288199,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,7,16,229.50940962477,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,9,20,216.33333333333,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,21,28,280.14413669631,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,14,21,261.08283116957,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,21,32,258.11982618975,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,18,25,385.61844992448,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,14,23,417.17373266761,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,23,30,266.75190515591,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,20,27,303.44192395101,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,14,59,338.13423360346,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,DNF,39,446.8715325364,
