Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,20468,Garrick,Valverde,Steve Tilford Foundation Racing,,,279.63946909098,245.80008374617,
Men Cat 1/2,2,63781,Micah,Gordon,MoveUp OffRoad,,,257.04484733664,257.07987886111,
Men Cat 1/2,3,91236,Patrick,Orrick,KCOI Boulevard,,,282.64929605963,268.35967397605,
Men Cat 1/2,4,174660,Christian,Acker,,,,317.20068308865,279.63946909098,
Men Cat 1/2,5,49951,Wesley,Boyce,Move Up Off-Road,,,274.88099512797,290.91926420592,
Men Cat 1/2,6,164727,Jason,Chase,Move Up Off-Road p/b Lauf,,,351.17102203589,302.19905932086,
Men Cat 1/2,7,81355,Michael,Allison,Move Up Elite Road,,,220,313.47885443579,
Men Cat 3,1,37696,Scott,Johnson,Move Up Off Road,,,,,
Men Cat 3,2,78976,Darren,Heck,Jacomo racing p/b MinskyÕs,,,,,
Men Cat 3,3,125469,Chris,Braley,MoveUp Cycling Club,,,,,
Men Cat 3,4,186875,Rob,White,Grip N Rip Racing,,,,,
Men Cat 3,5,149086,Marco,Vallotto,KCOI Boulevard,,,,,
Men Cat 4/5,1,166210,Kyle,Lockhause,,,,540,366.4581235379,
Men Cat 4/5,2,204172,Seth,Tellinghuisen,Method Cycles,,,378.14571320662,383.81231118411,
Men Cat 4/5,3,150368,Jarett,Atkins,KCBC Racing,,,452.1006124809,401.16649883032,
Men Cat 4/5,4,200206,Mitchell,Robinson,Move Up Off Road,,,396.83436158088,418.52068647653,
Men Cat 4/5,5,158178,Sam,Loring,GripNRip Racing,,,444.44663842491,435.87487412274,
Men Cat 4/5,6,207092,Joe,Vorce,Warsaw Wildcats,,,540,453.22906176895,
Men Cat 4/5,7,204785,Jeramie,Lippman,Cycle City,,,468.99208456151,470.58324941516,
Men Cat 4/5,8,207093,Christopher,Nugent,,,,540,487.93743706137,
Men Cat 4/5,9,111325,Ivan,Cabezas,KCOI Boulevard,,,523.04695719322,505.29162470758,
Men Cat 4/5,10,207094,Masato,Yoshihara,,,,540,522.64581235379,
Men Cat 4/5,11,21640,Chris,Hemmen,EARTH RIDER,,,540,540,
Men Cat 4/5,12,199680,Kypton,O'neal,MUCC,,,496.31742736584,557.35418764621,
Men Cat 4/5,13,133653,Scott,Bendrick,Localcycling.com,,,587.78548729258,574.70837529242,
Men Cat 4/5,14,207095,Travis,Zahnow,,,,540,592.06256293863,
Men Cat 4/5,15,207096,Timm,Wilson,,,,540,609.41675058484,
Men Cat 4/5,16,177095,Severin,Mccarter,Move Up Cycling Club,,,556.3610866061,626.77093823105,
Men Cat 4/5,17,193648,Bryan,Kerling,KCBC,,,502.30009428402,644.12512587726,
Men Cat 4/5,18,191088,Luis,Ramos,MUCC,,,635.86990262226,661.47931352347,
Men Cat 4/5,19,204788,Brandon,Schubach,Old Town Lenexa Bike Club,,,601.03660743264,678.83350116968,
Men Cat 4/5,20,160542,Steven,Garcia,Team Colavita Parisi Kansas City,,,662.61512071682,696.18768881589,
Men Open Junior 12 - 14,1,138156,Austin,Thompson,KCOI-U20,,,515.05281083569,474.11800992392,
Men Open Junior 12 - 14,2,199680,Kypton,O'neal,MUCC,,,496.31742736584,496.75799645715,
Men Open Junior 12 - 14,3,132335,Benon,Kusiak,Moveup Devo,,,569.02312821154,519.39798299038,
Men Open Junior 12 - 14,4,155276,Harrison,Brown,Donderdag,,,703.40321230786,542.03796952362,
Men Open Junior 12 - 14,5,153498,Benji,Bergman,Donderdag Youth Cyclocross,,,721.58060522532,564.67795605685,
Men Open Junior 12 - 14,6,62389,Ben,Lewis,Localcycling.com,,,454.21933476729,587.31794259008,
Men Open Junior 9 - 11,1,164725,Conrad,Chase,Move Up Cycling Club,,,,,
Men Open Junior 9 - 11,2,177095,Severin,Mccarter,Move Up Cycling Club,,,,,
Men Open Junior 9 - 11,3,191088,Luis,Ramos,MUCC,,,,,
Men Open Masters 40+,1,29527,Mark,Horn,KCBC Racing / Cycling Kansas City,,,,,
Men Open Masters 40+,2,207090,Ben,South,KCOI/Boulevard Cycling Team,,,,,
Men Open Masters 50+,1,29549,Roger,Williams,MoveUp OffRoad,,,355.1230438922,355.1230438922,
Men Open Masters 50+,2,21532,Shea,Bergman,Donderdag Youth Cycling Clinics,,,448.47485911382,389.73950312286,
Men Open Masters 50+,3,21555,Damian,Almanza,Cow Town Cycling Team,,,403.27458681079,417.41725930068,
Men Open Masters 50+,4,118350,Erik,Riker,KCOI/Boulevard Cycling Team,,,441.7151718432,445.09501547851,
Men Open Masters 50+,5,182596,Eric,Hollister,Santa Fe Trails,,,540.74813943962,472.77277165633,
Men Open Masters 50+,6,186878,Larry,Dice,Local cycling.com,,,541.4313101044,500.45052783415,
Men Open Masters 60+,1,45875,Doug,Campbell,Raging Bull Racing,,,345.15796586542,345.15796586542,
Men Open Masters 60+,2,96056,Greg,Vaught,Move Up Off-Road p/b Lauf,,,416.7334438218,386.68689133223,
Men Open Masters 60+,3,96068,Chip,Zimmer,KCOI Boulevard,,,413.43366570553,409.84280246871,
Men Open Masters 60+,4,46562,Randy,Martin,KCOI Boulevard,,,456.16882966351,432.99871360519,
Men Open Masters 60+,5,22552,Tim,Bergman,Localcycling.com,,,452.88340881061,456.15462474167,
Men Open Masters 60+,6,52644,Harold,Parker,360 Racing,,,580,479.31053587815,
Men Open Masters 60+,7,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,,479.31053587815,502.46644701463,
Men Open Masters 60+,8,39637,Steve,Schweiker,Ethos Racing,,,580,525.62235815111,
Men Open Masters 60+,9,81344,Samuel,Swearngin,Localcycling.com,,,518.1190695598,548.7782692876,
Men Open Masters 60+,10,81346,Reg,Robertson,KCBC Racing,,,589.75650809606,571.93418042408,
Men Open Masters 60+,11,201025,Sam,Perkins,360 Racing p/b VanDOit.com,,,580,595.09009156056,
Men Open Singlespeed,1,49951,Wesley,Boyce,Move Up Off-Road,,,274.88099512797,274.88099512797,
Men Open Singlespeed,2,65761,Evan,Fast,KCOI Boulevard,,,348.0514942324,312.50811007002,
Men Open Singlespeed,3,29549,Roger,Williams,MoveUp OffRoad,,,355.1230438922,331.59956016428,
Men Open Singlespeed,4,35557,Kent,Woermann,Move Up Off-Road,,,348.33285943106,350.69101025854,
Men Open Singlespeed,5,29527,Mark,Horn,KCBC Racing / Cycling Kansas City,,,384.4418768134,369.7824603528,
Men Open Singlespeed,6,144230,Daniel,Del rosario,Elite Cycling,,,500.31051979198,388.87391044705,
Men Open Singlespeed,7,9952,Karl,Jackson,Cycle City Racing,,,436.52745527859,407.96536054131,
Men Open Singlespeed,8,67477,Patrick,Schlager,Osceola Velo Club,,,483.38191918589,427.05681063557,
Men Open Youth 6 - 8,1,199674,Levi,Ross,Donderdag!,,,,,
Men Open Youth 6 - 8,2,199678,Graham,Ganson,MUCC Juniors,,,,,
Men Open Youth 6 - 8,3,207091,Henry,Semple,The Pony Shop,,,,,
Women Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing,,,,,
Women Cat 1/2/3/4,2,153502,Haley,Crouch,KCOI Boulevard Cycling Team,,,,,
Women Cat 1/2/3/4,3,158172,Jessica,Wilkerson,Localcycling.com,,,,,
Women Cat 4/5,1,204792,Madison,Cassavaugh,,,,,,
Women Open Masters 60+,1,12179,Donna,Stevens,Localcycling.com,,,,,
