Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,25260,Jack,Rich,,,79839,312.90156201113,321.04580083507,
35+,2,74417,Zach,Fout,,,330894,353.11056233775,333.54580083507,
35+,3,90845,Steven,Mace,,,307029,404.14054510135,346.04580083507,
35+,4,74536,Rob,Robins,,,239969,426.01184819254,358.54580083507,
35+,5,76410,Ed,Dunne,,,349438,330,371.04580083507,
35+,6,75094,Joel,Rierson,,,29856,344.02075867639,383.54580083507,
35+,7,67044,Graham,Partain,,,250066,345.84458385322,396.04580083507,
35+,8,99011,Ross,Glass-vega,,,,330,408.54580083507,
35+,9,76426,Joel,Gormon,,,97818,330,421.04580083507,
35+,DNF,74404,Chase,Tennyson,,,362335,369.09394612618,433.54580083507,
45+,1,32430,Vitor,Alexandre,,,235463,378.53283864767,341.47988893662,
45+,2,14648,Steve,Noble,,,222335,401.8782762701,352.42656794366,
45+,3,76406,Pablo,Santa cruz,,,196540,388.77736553972,363.3732469507,
45+,4,42933,Brian,Knight,,,189054,440,374.31992595774,
45+,5,42981,Franz,Biron keefer,,,18684,414.56749561353,385.26660496479,
45+,6,67045,Jeff,Zipperer,,,79035,419.54572762427,396.21328397183,
45+,7,82869,Todd,Frobish,,,77996,399.09548964317,407.15996297887,
45+,8,69194,Jim,Sullivan,,,,585.47239211499,418.10664198591,
45+,9,99012,Mark,Stein,,,33966,440,429.05332099296,
45+,10,99013,Eric,Ehrenberg,,,406336,440,440,
45+,11,83061,Frank,Hordos,,,346238,513.92072087892,450.94667900704,
45+,12,12821,Chris,Stevens,,,149033,498.9103214719,461.89335801409,
45+,13,99014,Jim,Hartnett,,,,440,472.84003702113,
45+,14,74411,Michael,Ploch,,,308563,596.07105778743,483.78671602817,
45+,15,25293,David,Kessler,,,249191,503.69838619365,494.73339503521,
45+,16,74412,Michael,Toth,,,349112,469.6307418349,505.68007404226,
45+,17,16509,Mark,Hughes,,,56093,506.18172876667,516.6267530493,
45+,18,95281,Steve,Collins,,,412848,615.21428571429,527.57343205634,
45+,19,95286,Stuart,Poe,,,412965,511.71168824439,538.52011106338,
45+,DNF,42969,Scott,Atkins,,,135438,409.26641932383,549.46679007043,
45+,DNF,72728,Paul,Schwartz,,,246620,468.51440402183,549.46679007043,
55+,1,27483,Dan,Sullivan,,,259791,,,
55+,2,24695,Brad,Scott,,,407634,,,
55+,3,95287,Gordon,Myhre,,,412158,,,
Cat 3,1,72730,Taylor,Norton,,,268696,,,
Cat 3,2,82882,Robert,Croslin,,,,,,
Cat 3,3,83808,David,Horst,,,,,,
Cat 3,4,79298,Mathew,Boyd,,,278045,,,
Cat 3,5,75100,Michael,King,,,365939,,,
Cat 3,DNF,90845,Steven,Mace,,,307029,,,
Cat 4/5,1,90850,Michael,Mace,,,337796,445.75970230198,416.47033547873,
Cat 4/5,2,90846,Billy,Finlay,,,264252,459.32387311819,426.59505117987,
Cat 4/5,3,99015,Joseph,Gilman,,,177755,540,436.71976688101,
Cat 4/5,4,74416,Ben,Pridgeon,,,,540,446.84448258216,
Cat 4/5,5,95269,William,Shoulders,,,275173,470.57142857143,456.9691982833,
Cat 4/5,6,90853,Gregory,Apotsos,,,,488.28160200022,467.09391398445,
Cat 4/5,7,99016,Jayden,Eckroth,,,415159,540,477.21862968559,
Cat 4/5,8,74407,Shaun,Drees,,,,498.38328361749,487.34334538674,
Cat 4/5,9,88894,Chris,Kyle,,,380445,522.55706175706,497.46806108788,
Cat 4/5,10,83003,Andrew,Cope,,,279994,458.81026920352,507.59277678903,
Cat 4/5,11,95273,Cliff,Kugler,,,175537,522.64285714286,517.71749249017,
Cat 4/5,12,12821,Chris,Stevens,,,149033,498.9103214719,527.84220819131,
Cat 4/5,13,82871,Michael,Folino,,,390586,537.96692389246,537.96692389246,
Cat 4/5,14,83061,Frank,Hordos,,,346238,513.92072087892,548.0916395936,
Cat 4/5,15,95277,Thomas,Goldstein,,,,568.92857142857,558.21635529475,
Cat 4/5,16,90875,Jay,Fratello,,,406730,548.13035211555,568.34107099589,
Cat 4/5,17,99017,Jim,Campbell,,,,540,578.46578669704,
Cat 4/5,18,74411,Michael,Ploch,,,308563,596.07105778743,588.59050239818,
Cat 4/5,19,95283,Roane,Tucker,,,414323,626.78571428571,598.71521809933,
Cat 4/5,20,72762,Clinton,Hamilton,,,286403,500.68445973641,608.83993380047,
Cat 4/5,21,88901,Mark,Schwab,,,393586,599.00235642697,618.96464950162,
Cat 4/5,22,99018,Jesse,Reade,,,,540,629.08936520276,
Cat 4/5,23,95281,Steve,Collins,,,412848,615.21428571429,639.2140809039,
Cat 4/5,24,99019,Lee,Isenman,,,,540,649.33879660505,
Cat 4/5,25,51846,David,Stevens,,,248476,430.45775815758,659.46351230619,
Cat 4/5,DNF,20884,Mark,Davis,,,64246,471.60371913549,669.58822800734,
Cat 4/5,DNF,99020,Adam,Mcanulty,,,416815,540,669.58822800734,
Cat 4/5,DNF,99021,Guy,Deeble,,,,540,669.58822800734,
Cat 4/5,DNF,88896,Kyle,Casteline,,,378395,545.2662272948,669.58822800734,
Cat 4/5,DNF,99022,Wilson,Ayala,,,,540,669.58822800734,
Cat1/2/3/4,1,66148,Josh,Thornton,,,82596,,,
Cat1/2/3/4,2,74538,Ryan,Woodall,,,153440,,,
Cat1/2/3/4,3,42989,Jason,Guillen,,,280227,,,
Cat1/2/3/4,4,99023,Michael,Danish,,,304910,,,
J10-14,1,90850,Michael,Mace,,,337796,445.75970230198,485.13341998944,
J10-14,1,74520,Ava,Sykes,,,364652,,,
J10-14,2,99028,Harrison,Knight,,,388425,600,512.33008347614,
J10-14,3,95263,Reed,Legg,,,415355,571.35169766281,539.52674696284,
J10-14,4,74521,Jackson,Mehr,,,365097,587.8401478725,566.72341044955,
J10-14,5,99029,Clayton,Knight,,,404099,600,593.92007393625,
J10-14,6,99030,Steven,Valliant,,,,600,621.11673742295,
J10-14,7,99031,Brandon,Isenman,,,416905,600,648.31340090966,
J10-14,8,42969,Scott,Atkins,,,135438,409.26641932383,675.51006439636,
SingleSpeed,1,74538,Ryan,Woodall,,,153440,,,
SingleSpeed,2,74412,Michael,Toth,,,349112,,,
SingleSpeed,3,74416,Ben,Pridgeon,,,,,,
SingleSpeed,DNF,75100,Michael,King,,,365939,,,
SingleSpeed,DNF,72730,Taylor,Norton,,,268696,,,
W1/2/3/4,1,67059,Laura,Parsons,,,298947,,,
W1/2/3/4,2,88895,Kristin,Apotsos,,,391786,,,
W1/2/3/4,3,91438,Amy,Plotkin,,,377990,,,
W1/2/3/4,DNF,87006,Katherine,Adams,,,391282,,,
W1/2/3/4,DNF,99027,Duffy,Danish,,,317970,,,
W1/2/3/4,DNF,90194,Melissa,Isenman,,,416816,,,
W4,1,99024,Jennifer,Kraatz,,,400075,600,509.4,
W4,2,90194,Melissa,Isenman,,,416816,570,539.6,
W4,3,95289,Erica,Richards,,,412102,528,569.8,
W4,4,88898,Nicole,Carson,,,393906,517.74757005488,600,
W4,5,99025,Rebecca,Laborde,,,416439,600,630.2,
W4,6,99026,Dana,Putney,,,,600,660.4,
W4,7,95290,Connie,Schwab,,,395110,636,690.6,
