First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Haden,Valley View CX,2018-09-30,Men  Cat 3/U19,3,39,333.92036874919,
James,Johnson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,19,32,565.88277151585,
Damon,Brown,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,17,21,640.01754921419,
,Robert,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,16,41,399.00968826921,
Brad,Oakley,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,28,41,475.03882843893,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,38,41,538.39644524702,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,40,41,551.06796860864,
Bill,Crank,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,22,34,345.98933294547,
Brian,Mountjoy,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,19,24,469.71308202454,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,23,24,504.84875233222,
Brad,Oakley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,45,80,445.64017340996,
Brad,Oakley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,48,67,493.03405726908,
James,Havey,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,11,17,459.25734378026,
James,Havey,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,21,38,420.9930829144,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,37,38,502.87083737336,
James,Havey,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,38,63,467.42652176025,
James,Havey,GearFest CX,2011-10-1,Men Cat 3 Master ,32,47,493.13920250923,
James,Havey,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,32,49,487.71427281109,
Samuel,Janes,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,38,49,512.0606538182,
Travis,Mullen,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,10,41,257.09859314129,
James,Havey,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,30,50,479.85232694264,
James,Havey,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,35,56,480.47906401959,
Samuel,Janes,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,47,56,527.61527310851,
,Robert,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,3,9,418.45548475142,
Bill,Crank,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,9,15,352.84803985606,
James,Havey,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,13,20,497.63724039726,
Kristin,Harvey,Promotion Cross,2010-11-20,Women Cat3/4   ,8,12,645.22976205586,
Collyn,Smitherman,Promotion Cross,2010-11-20,Women Cat3/4   ,10,12,694.9532185358,
Travis,Mullen,Promotion Cross,2010-11-20,Men Cat1/2/3   ,5,15,272.43742993217,
Christoph,Uhlenbruch,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,7,18,392.37229771995,
Royden,Kern,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,16,18,491.22181663278,
Bill,Crank,Promotion Cross,2010-11-20,Men Single speed   ,2,9,358.80608669478,
Jeff,Buhr,Promotion Cross,2010-11-20,Men Cat 4   ,25,35,606.42169138633,
John,Zambenini,Promotion Cross,2010-11-20,Men Cat 4   ,35,35,701.30982193823,
James,Havey,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,13,16,530.91368006662,
James,Havey,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,104,107,518.24103102128,
Bill,Crank,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,6,21,338.2280660558,
Christoph,Uhlenbruch,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,77,115,447.71803694443,
James,Havey,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,110,115,536.65742182606,
Brad,Oakley,USGP Derby City Cup,2010-10-23,Men Cat 4   ,33,103,477.16298510063,
James,Havey,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,13,16,532.99914383425,
James,Havey,Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,5,7,515.536767377,
Damon,Brown,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,7,7,631.7567384105,
Christoph,Uhlenbruch,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,9,29,413.32012662933,
Travis,Mullen,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,17,95,327.5121055896,
Christoph,Uhlenbruch,USGP Derby City Cup Day 2,2009-10-25,Cat 4,16,79,463.27265479639,
Royden,Kern,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,71,97,482.4148578506,
Gregory,Charkoudian,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,89,97,530.86551901711,
Christoph,Uhlenbruch,USGP Derby City Cup Day 1,2009-10-24,Cat 4,24,94,460.64910719072,
James,Havey,USGP Derby City Cup Day 1,2009-10-24,Cat 4,66,94,599.51316960696,
Damon,Brown,USGP Derby City Cup Day 1,2009-10-24,Cat 4,68,94,606.12574400774,
Travis,Mullen,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,6,63,282.45790875836,
Royden,Kern,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,47,55,490.20361182109,
Robert,Smith,Storm the Greens KY State CX Championships,2008-11-30,Master 35+,2,17,380.81318235403,
Marty,Smith,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,3,14,461.48755917614,
Samuel,Janes,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,40,45,707.09209091051,
James,Havey,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,19,24,655.81881945669,
Royden,Kern,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,51,68,458.21362005305,
Christoph,Uhlenbruch,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,29,78,502.76503976287,
Royden,Kern,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,45,64,445.24688879566,
John,Friddle,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,63,64,522.60232084605,
Royden,Kern,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),23,53,420.86981102208,
Samuel,Janes`,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,11,25,523.69159759478,
Royden,Kern,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,28,41,456.77183050569,
Royden,Kern,Tour de Louisville,2008-09-28,Elite Men:,22,29,313.39704111086,
John,Friddle,Tour de Louisville,2008-09-28,Category 3 Men:,21,31,493.39898062554,
Samuel,Janes,Tour de Louisville,2008-09-28,Category 4 Men:,14,34,509.34476031418,
Gregory,Charkoudian,Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,3,22,451.19114393539,
Royden,Kern,Wendell Moore Cyclocross,2007-12-9,Elite Men B,16,21,445.64455260233,
Gregory,Charkoudian,Wendell Moore Cyclocross,2007-12-9,Elite Men B,18,21,464.16329441092,
Royden,Kern,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,44,62,420.82785081059,
Samuel,Janes,USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,33,46,595.55453944378,
Royden,Kern,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,44,64,421.78426475943,
Royden,Kern, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,13,50,330.7313000102,
Royden,Kern,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,10,34,344.24556578167,
Travis,Mullen,Tour de Louisville,2007-09-30,A Men,18,27,247.45005700078,
Royden,Kern,Tour de Louisville,2007-09-30,A Men,25,27,267.90187775424,
Royden,Kern,Tour de Louisville,2007-09-30,B Men,5,36,353.33333333333,
John,Friddle,Tour de Louisville,2007-09-30,B Men,26,36,423.33333333333,
Jacob,Beers,Tour de Louisville,2007-09-30,C Men,2,15,470.57142857143,
James,Smith,Tour de Louisville,2007-09-30,C Men,6,15,516.85714285714,
Royden,Kern,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,18,25,285.80474998794,
