Race Name,Race Date,Category Name,Place,Total Racers,Points
Andover Supercross,2022-11-19,Men Junior,14,24,355.93455118078,
British National Championships,2023-01-15,Men Junior,5,55,302.41201564396,
Hope Supercross - Round 2,2023-09-10,Men Junior,11,35,330.80811211198,
Hope Supercross - Round 3,2023-09-17,Men Junior,2,29,277.85572085176,
National Trophy Series Round 1,2023-10-7,Men Junior,50,54,457.21581258343,
National Trophy Series Round 2,2023-10-14,Men Junior,4,53,286.36815822588,
National Trophy Series Round 3,2023-10-28,Men Junior,14,61,309.88064923867,
National Trophy Series Round 4,2023-11-11,Men Junior,14,35,328.30051133564,
National Trophy Series Round 5,2023-12-9,Men Junior,8,49,285.58047301664,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,84,90,360.03962368497,
Telenet Superprestige Diegem,2023-12-28,Men Junior,53,88,331.96672781953,
Azencross – Loenhout,2023-12-29,Men Junior,65,67,400.99764997806,
