Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,38,39,715.76155450465,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,35,37,748.00637150799,
Campton Cross,2013-11-3,Women Cat 4 Open,37,39,784.71190957808,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,18,23,668.21147846642,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,36,37,711.77945951827,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,37,39,763.93458022458,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,17,23,631.33105538298,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,11,16,694.03781910463,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,29,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,28,49,619.91336476408,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 4,9,15,616.55949233312,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,27,42,681.1183870692,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,31,31,658.31580592623,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,36,37,694.81566254775,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,70,75,764.34216353173,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,18,20,768.2569245606,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,22,60,,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,40,55,702.11646520378,
Campton Cross,2015-11-1,Women Cat 4,38,57,709.01651289792,
PSI-clocross for Life,2015-11-8,Women Cat 4,36,48,746.6929516834,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,33,43,686.80332425574,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,38,48,699.71872483836,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,36,48,697.01816711409,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,23,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,27,49,609.40405879013,
Hopkins Park CX,2016-10-2,Women Cat 4,33,50,643.00736693984,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,34,52,644.44466502446,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,60,60,579.15009585136,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,45,53,703.40325144853,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,53,55,614.09296749766,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,41,58,678.75574434373,
Campton Cross,2016-10-30,Open Single Speed,58,66,564.6548750261,
Campton Cross,2016-10-30,Women Cat 4,30,56,604.02955878285,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,52,56,628.6312600344,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,27,40,671.15254686349,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,66,68,639.88399698921,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,49,51,564.75720907576,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,22,34,626.01822898523,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,54,56,575.39918812709,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,25,42,628.10719014865,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,34,42,726.09007097328,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,13,44,,
Caldwell Park CX,2017-09-10,Open Single Speed,66,70,610.26387495565,
Caldwell Park CX,2017-09-10,Women Cat 3/4,33,38,594.36901857527,
Caldwell Park CX,2017-09-10,Women Cat 4/5,15,38,572.46141674152,
Hopkins Park CX,2017-10-1,Women Cat 3/4,33,44,633.5849918039,
Beverly Bike CX,2017-10-9,Open Single Speed,61,62,629.62285225088,
Beverly Bike CX,2017-10-9,Women Cat 3/4,30,38,610.57434220038,
Beverly Bike CX,2017-10-9,Women Cat 4/5,16,34,602.48431430832,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,26,33,605.74966960278,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,65,68,634.97708453259,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,14,31,588.22987212021,
Campton Cross,2017-10-29,Open Single Speed,56,59,591.41695185358,
Campton Cross,2017-10-29,Women Cat 3/4,37,51,607.13229343779,
Campton Cross,2017-10-29,Women Cat 4/5,14,40,568.57561996937,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,DNF,30,761.06523438022,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,79,80,641.01377137308,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,39,55,607.14583910773,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,18,39,585.46423627064,
