Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men SM 4,34,38,579.72642163183,
Cross of the North Day 2,2015-10-10,Men SM 4,30,42,581.08757228704,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,41,53,598.60361507971,
Cyclo X Flatirons,2015-10-25,Men SM 4,32,48,571.91777633921,
Cyclo X Interlocken,2015-11-7,Men SM 4,41,60,560.89301788108,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,26,59,543.06313958022,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,35,36,616.07076683642,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,21,38,518.29697730073,
Cyclo X Valmont,2016-09-17,Men SM 4,56,61,582.03940848858,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,31,46,550.12549631195,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,23,30,571.49591652192,
Cross of The North Day 2,2016-10-8,Men SM 4,26,30,614.23075868331,
Cyclo X Flatirons,2016-10-23,Men SM 4,21,29,575.18990272911,
Cyclo X Interlocken,2016-10-30,Men SM 4,35,41,586.41506564969,
Back 2 Basics Cyclocross,2017-08-23,Men C,18,64,486.90673263785,
Back 2 Basics Cyclocross,2017-08-30,Men C,17,65,492.05012742882,
Back 2 Basics Cyclocross,2017-09-6,Men C,19,63,481.23814129056,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,13,40,477.5214697482,
Back 2 Basics Cyclocross,2017-09-13,Men C,3,61,432.18691040793,
Blue Sky Velo Cup,2017-09-16,Men SM 4,11,20,505.16995864081,
Cyclo X Valmont,2017-09-23,Men SM 4,15,28,524.10039827691,
Back 2 Basics Cyclocross,2017-09-27,Men C,4,48,463.71375287377,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,9,21,476.37131680692,
Cyclo X Boulder Res,2017-10-22,Men SM 4,7,19,452.95829182543,
Feedback Cup,2017-10-28,Men SM 4,9,19,472.03183612213,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,8,22,462.59016748241,
Cross of the North Day 1,2017-11-11,Men SM 4,17,20,539.95262575911,
Cyclo X Parker,2017-11-18,Men SM 4,12,18,495.40737672836,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,24,43,529.8988343004,
Back 2 Basics,2018-09-12,Men B,33,53,527.0623467976,
Blue Sky Velo Cup,2018-09-15,Men SM 4,17,34,485.76404589669,
Cyclo X Valmont,2018-09-22,Men SM 4,18,39,488.52770490379,
Back 2 Basics,2018-09-26,Mens B,21,34,487.6025215979,
Schoolyard Cross,2018-10-20,Men SM 4,8,24,464.89893881266,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,7,22,450.87246852128,
Feedback Cup,2018-10-27,Men SM 4,12,23,495.84576767879,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,7,17,501.06239735618,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,8,16,540,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,4,25,473.95681726396,
Back 2 Basics CX,2022-09-21,Men B,15,28,505.08666688479,
Stem CiderX,2022-09-25,Men MM 40+ 4,4,18,482.8248747241,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,5,22,462.66764101804,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,2,23,427.21827307074,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,4,8,471.59484515339,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,3,14,453.02436831554,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,2,17,424.13391449467,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,14,23,419.5527808838,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,5,10,436.15145029348,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,12,21,424.8052267793,
