Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,28,38,456.90238704081,
Quad Cross,2008-09-28,Masters 3/4,13,52,405.025820231,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,65,90,516.4709144601,
MRC Cross,2008-10-25,Masters 35+ Cat 4,11,74,435.05027797878,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,10,17,424.82787178397,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,19,22,528.82745142294,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,22,40,448.21516872732,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,30,62,428.14987883517,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,25,34,493.69419852947,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,15,28,515.60757146592,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,19,62,425.66943551803,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,14,26,353.54602258769,
Quadcross,2009-09-13,Men 3/4 35+,12,43,399.94475376418,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,24,57,423.78836226886,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,64,104,467.06198218894,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,83,100,535.32753862737,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,12,23,396.61920447627,
Canton Cup,2009-10-31,Elite Masters 35+,22,38,388.07837111413,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,9,33,358.40395129167,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,17,32,379.2920732411,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,29,46,445.10583961994,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,12,18,355.73285532214,
Monson Cyclocross,2010-08-28,CAT 3/4,21,35,443.76907676694,
Monson Cyclocross,2010-08-28,MASTERS 35+,13,19,358.58978132565,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),12,17,346.726131882,
Palmer Jungle Cross,2010-08-29,CAT 3/4,15,41,395.84868318014,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,6,9,417.41464683,
Quad Cross,2010-09-12,Men Intermediate Cat 3,17,61,362.47715342816,
Quad Cross,2010-09-12,Men 1/2/3 35+,25,42,325.57330597777,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,52,97,409.2459116606,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,33,48,361.67367039524,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,37,99,381.74307937731,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,15,30,318.75109482012,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,40,76,336.96057261513,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,50,119,400.59103581396,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,66,124,490.15409143454,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,14,19,408.94140598805,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,13,80,337.52354534394,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,35,51,359.95065942958,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,30,87,367.90558836501,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,13,19,366.66026186616,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,11,30,389.42129425291,
Quad Cross,2011-09-11,Men 1/2/3 35+,18,39,322.78324789859,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),3,84,351.16818627464,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),69,93,420.00418816488,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,58,144,375.1401791251,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,55,130,361.94328555191,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),4,64,312.40587747326,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,12,17,410.45208436404,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,12,19,360.61396249962,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,7,46,288.9806830937,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,4,64,314.8014217577,
Monson Cyclocross,2012-08-25,Masters 35+,11,15,358.48310878663,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,63,95,472.10850940844,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,32,35,476.94704752976,
