Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A  Collegiate,1,24267,Nate,Morse,,,235572,268.04852901811,260.77189840244,
Men Mens A  Collegiate,2,59456,Charlie,Hough,,,255729,293.25734016333,269.56755416853,
Men Mens A  Collegiate,3,82478,Kyle,Ellis,,,390751,333.63576321193,278.36320993461,
Men Mens A  Collegiate,4,5717,Sammy,Dobrozsi,,,235804,293.47830275099,287.1588657007,
Men Mens A  Collegiate,5,109997,Samuel,Wentworth,,,427611,412.41720483135,295.95452146678,
Men Mens A  Collegiate,6,151953,Matt,Owen,,,410987,250,304.75017723287,
Men Mens A  Collegiate,7,132322,Zachery,Carmel,,,391618,364.55452803515,313.54583299895,
Men Mens A  Collegiate,8,2958,Jake,Thompson,,,251833,320.06242416608,322.34148876504,
Men Mens A  Collegiate,9,87283,Jack,Perry,,,367087,331.13714453112,331.13714453112,
Men Mens A  Collegiate,10,128471,Caleb,Smith,,,419926,432.31724583476,339.93280029721,
Men Mens A  Collegiate,11,70134,Nate,Hake,,,400189,412.82223770561,348.72845606329,
Men Mens A  Collegiate,12,51678,Nolan,Tankersley,,,298437,298.00695312415,357.52411182938,
Men Mens A  Collegiate,13,59458,Grayson,Brookshire,,,258439,361.74833766761,366.31976759546,
Men Mens A  Collegiate,14,126511,Eric,Hubbs,,,412146,250,375.11542336155,
Men Mens A  Collegiate,15,120093,Andrew,Baldwin,,,448477,361.76347308942,383.91107912764,
Men Mens A  Collegiate,16,120469,Alec,Whyte,,,407870,464.64775551439,392.70673489372,
Men Mens A  Collegiate,17,77709,Alec,Hoover,,,387921,284.9621760343,401.50239065981,
Men Mens B  Collegiate,1,46944,Stephen,Spiller,,,265410,,,
Men Mens B  Collegiate,2,119005,Brent,Beadles,,,394613,,,
Men Mens B  Collegiate,3,136281,Michael,Pajewski,,,493503,,,
Men Mens B  Collegiate,4,124323,Billy,Barnes,,,482633,,,
Men Mens B  Collegiate,5,124323,Billy,Barnes,,,482633,,,
Men Mens C  Collegiate,1,151951,Kevin,Stanhope,,,521720,,,
Men Mens C  Collegiate,2,120418,Quenton,Lyons,,,425316,,,
Men Mens C  Collegiate,3,137443,Fausto,Crapiz,,,385573,,,
Men Open B,1,123754,Brad,Beadles,,,487181,431.25837505356,294.75436688136,
Men Open B,2,59009,Eddie,Branch,,,253699,370.82821092676,322.40072700959,
Men Open B,3,46944,Stephen,Spiller,,,265410,250,350.04708713781,
Men Open B,4,151952,Jeffery,Marin,,,,250,377.69344726604,
Men Open B,5,119005,Brent,Beadles,,,394613,419.48131924275,405.33980739426,
Men Open B,6,144963,Jonathan,Pierson,,,400091,497.11348837636,432.98616752249,
Men Open B,8,144968,Corey,Nunez,,,403808,478.04968006634,460.63252765071,
Men Open B,9,59035,Jeffrey,Linnen,,,110848,479.44428718151,488.27888777894,
Men Open B,10,130191,Jamie,Williams,,,416488,545.94722122208,515.92524790716,
Men Open B,11,126508,Jayson,Hubbs,,,422223,558.04093645377,543.57160803538,
Men Open B,12,70312,David,Brumfield,,,387445,536.15992717454,571.21796816361,
Men Open B,13,128474,Jim,Mcmackin,,,190577,587.63605823949,598.86432829184,
Men Open B,14,39695,Mike,Patterson,,,229523,573.39056511532,626.51068842006,
Men Open B,15,137440,David,Thomas,,,135190,597.27903809889,654.15704854829,
Men Open B,DNF,66035,Zachary,Harless,,,337022,421.28615001718,709.44976880474,
Men Open B,DNF,148001,Alan,Barrows,,,419376,428.03047627129,709.44976880474,
Men Open C,1,151948,Cory,Thompson,,,405272,540,469.996456032,
Men Open C,1,137443,Fausto,Crapiz,,,385573,688.65233374354,451.75216738724,
Men Open C,2,144963,Jonathan,Pierson,,,400091,497.11348837636,488.24074467676,
Men Open C,3,130191,Jamie,Williams,,,416488,545.94722122208,506.48503332152,
Men Open C,4,98868,Thomas,Roe,,,394552,508.47219308584,524.72932196628,
Men Open C,5,148861,Caleb,Roark,,,482259,567.81090743161,542.97361061104,
Men Open C,6,144961,Christopher,Robertson,,,515832,583.6718533595,561.2178992558,
Men Open C,7,7755,James,Sharp,,,,656.79826222707,579.46218790056,
Men Open C,8,151949,Shane,Robertson,,,,540,597.70647654532,
Men Open C,9,151950,Eric,Pacia,,,,540,615.95076519008,
Women  Open,1,120411,Jennfier,Caicedo,,,401270,,,
Women  Open,2,114925,Paige,Shook,,,423254,,,
Women Womens A  Collegiate,1,114925,Paige,Shook,,,423254,503.19395374831,375.11814740096,
Women Womens A  Collegiate,2,79443,Bethany,Sodergren,,,298556,440,396.59632269533,
Women Womens A  Collegiate,3,114918,Danielle,Clark,,,413867,443.94640259162,418.0744979897,
Women Womens A  Collegiate,4,151954,Helen,Mitchell,,,517696,440,439.55267328408,
Women Womens A  Collegiate,5,151955,Sydney,Wenger,,,413117,440,461.03084857845,
Women Womens A  Collegiate,6,105079,Victoria,Kanizer,,,383001,565.00472163429,482.50902387282,
Women Womens A  Collegiate,7,71068,Stephanie,Cucaz,,,288099,546.43029769435,503.98719916719,
Women Womens A  Collegiate,8,120411,Jennfier,Caicedo,,,401270,482.50902387282,525.46537446157,
Women Womens A  Collegiate,9,6727,Morgan,Miller,,,323042,571.29274773766,546.94354975594,
Women Womens A  Collegiate,10,120423,Miranda,Goodman,,,457526,615.42030965132,568.42172505031,
Women Womens A  Collegiate,11,151956,Hobbs,Hobbs,,,515117,440,589.89990034468,
Women Womens B  Collegiate,1,49349,Megan,Baxter,,,328286,,,
